"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YA82EA9DBD";"Ricambi meccanici e attrezzature varie per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"08/12/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"478,00";"472,60"
"Y4A2E95C4D";"Fornitura e posa in opera di ricambi per manutenzione ordinaria/straordinaria trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"02/12/2020";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"882,00";"881,87"
"YF12E8CF06";"Fornitura e posa in opera di ricambi per revisione generale mezzo d'opera aziendale.";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/11/2020";"NOVA IDRO DIESEL SRL (00732260427)";"";"NOVA IDRO DIESEL SRL (00732260427)";"";"33450,00";"33449,90"
"Y782E8428F";"Materiale di ricambio per impianti oleodinamici.";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"30/11/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"332,00";"325,44"
"Y352E7714F";"Materiale di ferramenta per oleodinamica.";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"25/11/2020";"WURTH srl (00125230219)";"";"WURTH srl (00125230219)";"";"312,00";"311,20"
"Y842E79B31";"Manutenzione di carpenteria e impianti oleodinamici veicoli aziendali raccolta dei rifiuti.";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"30/11/2020";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"3892,00";"3891,55"
"YDA2E4C741";"Ricambi meccanici vari per oleodinamica.";"23-AFFIDAMENTO DIRETTO";"15/09/2020";"16/11/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"484,00";"370,14"
"YC32EA4EBC";"Fornitura e posa in opera di ricambi per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"13/11/2020";"Rossi Oleodinamica S.r.l. (01727980409)";"";"Rossi Oleodinamica S.r.l. (01727980409)";"";"1247,00";"1246,50"
"Y172E44A24";"Ricambio meccanico per spazzatrice stradale.";"23-AFFIDAMENTO DIRETTO";"11/09/2020";"11/11/2020";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"579,00";"578,91"
"Y1E2E3CC91";"Oneri per la revisione dei veicoli aziendali con massa inferiore ai 35 q.";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"31/12/2020";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"284,00";"283,30"
"YD22E339F8";"Utensili e materiale vario per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"09/11/2020";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"868,00";"867,95"
"YF92E24C6C";"Ricambi meccanici vari per spazzatrici stradali aziendali.";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"02/11/2020";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"498,00";"498,00"
"YD52E206E9";"Ricambi meccanici vari per spazzatrici stradali aziendali.";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"02/11/2020";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"816,00";"805,56"
"Y4A2E0D0E0";"Fornitura e posa in opera di serbatoio autoclave acqua per impianto di lavaggio veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"25/08/2020";"26/10/2020";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1074,00";"1073,60"
"Y202DF1917";"Materiali vari per manutenzione oleodinamica.";"23-AFFIDAMENTO DIRETTO";"07/08/2020";"07/10/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"236,00";"232,13"
"Y8D2DE5EC4";"Ricambi meccanici per veicolo aziendale Porter Piaggio.";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"11/08/2020";"Rossi Oleodinamica S.r.l. (01727980409)";"";"Rossi Oleodinamica S.r.l. (01727980409)";"";"213,00";"212,88"
"Y8D2DE5BD3";"Fornitura e posa in opera di pompa centrifuga Xylem-Lowara mod. NSCE 40-160/5.5 kw, presso impianto  lavaggio veicoli aziendali sito in Via E. Mattei 17 Fano (PU).";"23-AFFIDAMENTO DIRETTO";"04/08/2020";"05/10/2020";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"2500,00";"2500,00"
"Y012DBCB6A";"Materiale di ferramenta  vario per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"21/07/2020";"21/09/2020";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"299,00";"298,91"
"YAA2DABD41";"Tubazioni oleodinamiche per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"15/07/2020";"15/09/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"219,00";"218,00"
"YC92DA9787";"Ricambi oleodinamici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"15/07/2020";"15/09/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"386,00";"382,09"
"Y232DA7883";"Fornitura e posa in opera di gruppo batterie per carrello elevatore aziendale marca PUCCI mod. EV12S .";"23-AFFIDAMENTO DIRETTO";"14/07/2020";"14/09/2020";"FABOCARR SRL UNIPERSONALE (02595090412)|G.G. Genga & Galdelli srl (02119870414)|MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)|TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C. (01185560412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"1790,00";"1790,00"
"YB42DA5128";"Viteria e materiali vari per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"14/07/2020";"14/09/2020";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"270,00";"275,60"
"Y9F2D9BE4F";"Smontagomme marca CORMACH - mod. FS35-GT con torretta rapida.";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"30/07/2020";"ELETTROMECCANICA CEMA di Cesaroni Marco (02660970415)|ESINA AUTOATTREZZATURE SRL (02154520429)|EUROFERRAMENTA SRL (01448790418)|FILIPPETTI SERVICE & STORE S.R.L. (02632000416)|PESARO COLORI SRL (02267670418)";"";"FILIPPETTI SERVICE & STORE S.R.L. (02632000416)";"";"3500,00";"3500,00"
"YEF2D99133";"Fornitura e posa in opera di ricambi meccanici per manutenzione carrello elevatore aziendale Pucci EV12S.";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"09/09/2020";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"770,00";"770,00"
"Y082D9BFC5";"Equilibratrice pneumatici marca Mondolfo Ferro - mod. MT3600UP con piede d'appoggio, kit laser/led, monitor 19"" .";"23-AFFIDAMENTO DIRETTO";"09/07/2020";"13/08/2020";"ELETTROMECCANICA CEMA di Cesaroni Marco (02660970415)|ESINA AUTOATTREZZATURE SRL (02154520429)|EUROFERRAMENTA SRL (01448790418)|FILIPPETTI SERVICE & STORE S.R.L. (02632000416)|PESARO COLORI SRL (02267670418)";"";"ESINA AUTOATTREZZATURE SRL (02154520429)";"";"3600,00";"3600,00"
"Y422D90763";"Fornitura e posa in opera di ricambi per autoveicoli aziendali ASET operanti nel comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"31/12/2020";"A.N. OFFICINA MECCANICA DI NUCCI ANDREA (NCCNDR78P05B352T)";"";"A.N. OFFICINA MECCANICA DI NUCCI ANDREA (NCCNDR78P05B352T)";"";"15000,00";"6928,90"
"Y852D90FA4";"Fornitura e posa in opera di ricambi per revisione motore veicolo aziendale Piaggio Porter Maxxi.";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"07/09/2020";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"3000,00";"2250,00"
"YD72D92C9B";"Fornitura e posa in opera di ricambi meccanici per avaria trasmissione trattore aziendale TL 100.";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"07/09/2020";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"1355,00";"1354,10"
"Y2C2D93A53";"Fornitura e posa in opera di ricambi meccanici per manutenzione 1000 h trituratore aziendale Doppstadt AK 560 matricola 1342.";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"07/09/2020";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"5000,00";"3473,37"
"Y892D89338";"Ricambi vari per spazzatrici stradali aziendali.";"23-AFFIDAMENTO DIRETTO";"03/07/2020";"03/09/2020";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"3595,00";"3594,70"
"Y382D88C18";"Ricambi meccanici per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"03/07/2020";"03/09/2020";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"630,00";"649,94"
"Y5A2D90CE0";"Fornitura e posa in opera di ricambi per autolavaggio aziendale Autoequip sito in Via E. Mattei n. 17 Fano (PU).";"23-AFFIDAMENTO DIRETTO";"01/07/2020";"31/12/2020";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"1000,00";"250,00"
"YA62DB7095";"Fornitura e posa in opera di pneumatici e servizi accessori per autoveicoli aziendali operanti presso il Comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"01/07/2020";"31/12/2020";"OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)";"";"OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)";"";"8000,00";"1617,00"
"Y8E2D757E0";"Fornitura e posa in opera di ricambi meccanici per autoveicolo aziendale n. 460.";"23-AFFIDAMENTO DIRETTO";"26/06/2020";"31/08/2020";"RONDINA AUTO S.R.L. (00299930412)";"";"RONDINA AUTO S.R.L. (00299930412)";"";"255,00";"254,91"
"Y682D5C37C";"Fornitura e posa in opera di ricambi meccanici per veicolo aziendale n. 324.";"23-AFFIDAMENTO DIRETTO";"17/06/2020";"18/08/2020";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"760,00";"760,00"
"Y7B2D55BC6";"Fornitura e posa in opera di ricambi meccanici per trattore aziendale.";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"18/08/2020";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"2287,00";"2286,90"
"Y482D557D5";"Fornitura e posa in opera di ricambi meccanici per manutenzione autoveicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"17/08/2020";"F.LLI TERZANELLI SNC (01394390411)";"";"F.LLI TERZANELLI SNC (01394390411)";"";"854,00";"853,72"
"Y3B2D538E0";"Fornitura e posa in opera di ricambi meccanici per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"17/08/2020";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"210,00";"210,00"
"YCC2D4BC38";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"12/06/2020";"12/08/2020";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"1270,00";"1010,00"
"Y982D4BAF3";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"12/06/2020";"12/08/2020";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"1345,00";"1344,61"
"Y2A2D3D258";"Materiali  vari di ferramenta.";"23-AFFIDAMENTO DIRETTO";"08/06/2020";"10/08/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"246,00";"242,28"
"YCC2D36DE1";"Trasporto caricatore aziendale Solmec 108.";"23-AFFIDAMENTO DIRETTO";"05/06/2020";"05/08/2020";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"360,00";"360,00"
"Y9B2D1E636";"Manutenzione e fornitura ricambi veicoli aziendali > 35 q.";"23-AFFIDAMENTO DIRETTO";"26/05/2020";"31/12/2020";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"20000,00";"19906,31"
"YFA2D1E74E";"Manutenzione  di carpenteria metallica  su attrezzature di compattazione installate su veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"26/05/2020";"31/12/2020";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"20000,00";"19640,02"
"Y072D1D6D5";"Manutenzione periodica sollevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"26/05/2020";"25/07/2020";"PESARO COLORI SRL (02267670418)";"";"PESARO COLORI SRL (02267670418)";"";"280,00";"280,00"
"Y712CF1FD1";"Raccordi e tubazioni per oleodinamica.";"23-AFFIDAMENTO DIRETTO";"11/05/2020";"12/07/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"235,00";"234,38"
"80956104B6";"Manutenzioni e fornitura di ricambi macchine operatrici";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"NOVA IDRO DIESEL SRL (00732260427)";"";"NOVA IDRO DIESEL SRL (00732260427)";"";"223336,00";"196398,89"
"8095562D17";"Manutenzioni carrozzerie autoveicoli in genere";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"135395,00";"36858,39"
"809547554E";"Manutenzioni e fornitura di ricambi meccanici autoveicoli < 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"171538,00";"21364,71"
"8095577979";"Riparazione e fornitura di pneumatici";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"FANOGOMME SOC. A R.L. (00417420411)";"";"FANOGOMME SOC. A R.L. (00417420411)";"";"230062,64";"118363,74"
"809553352B";"Manutenzioni di carpenteria metallica e oleodinamica, su attrezzature per raccolta rifiuti installate su autotelai";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"299704,00";"132633,30"
"8095502B94";"Manutenzioni e fornitura di ricambi meccanici autocarri  > 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"988377,20";"413811,13"
"8095594781";"Manutenzioni parti elettriche ed elettroniche";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"150462,00";"76972,79"
"Y882CDB26B";"Fornit. di n.2 martinetti maggiorati per caricatore Sigma 4 su trattore New Holland T7040 codice aziendale 334 (OFFICINA MECCANICA).";"23-AFFIDAMENTO DIRETTO";"30/04/2020";"30/06/2020";"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)";"";"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)";"";"400,00";"400,00"
"Y922CD540C";"Fornitura di materiale vario per officina meccanica - Riferimento nota 58 del 23.04.2020";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"26/06/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"194,26";"0,00"
"YE72CD3BE5";"Manutenzione ordinaria trituratore Doppstadt n°467 in garanzia, da officina autorizzata dal costruttore come da offerta 1368 del 15.04.2020 (OFFICINA MECCANICA).";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"19/06/2020";"CESARO MAC.IMPORT srl (03024640272)";"";"CESARO MAC.IMPORT srl (03024640272)";"";"1080,12";"1080,12"
"Y8C2CAEE9E";"Materiale di bulloneria vario.";"23-AFFIDAMENTO DIRETTO";"10/04/2020";"10/06/2020";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"234,00";"233,72"
"Y452CAC6E4";"Ricambi meccanici vari per spazzatrici aziendali.";"23-AFFIDAMENTO DIRETTO";"09/04/2020";"29/05/2020";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"1790,00";"1789,69"
"YA92CA4EC6";"Sabbiatura e verniciatura componenti meccanici.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"L.P.S. DI MONTANARI A. & MATTIOLI F. SNC (02065910412)";"";"L.P.S. DI MONTANARI A. & MATTIOLI F. SNC (02065910412)";"";"360,00";"360,00"
"Y9D2CA4C85";"Tasche porta rifiuti per veicoli IA.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"2400,00";"2400,00"
"YA82CA4B90";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"DM RICAMBI (06107490820)";"";"DM RICAMBI (06107490820)";"";"347,00";"346,96"
"Y332CA4D5D";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"380,00";"379,63"
"Y672CA5098";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"708,00";"708,00"
"Y352CA4DE7";"Fornitura e posa in opera di ricambi meccanici per manutenzione carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"1300,00";"1300,00"
"Y422CA4F72";"Materiale vario per oleodinamica";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"272,00";"271,93"
"Y272CA5003";"Fornitura e posa in opera di ricambi meccanici per manutenzione caricatore gommato aziendale.";"23-AFFIDAMENTO DIRETTO";"27/03/2020";"27/05/2020";"TECNOMAX (02335220410)";"";"TECNOMAX (02335220410)";"";"2848,00";"2847,70"
"Y152C30445";"Fornitura e posa in opera di ricambi per carroponte aziendale.";"23-AFFIDAMENTO DIRETTO";"24/02/2020";"30/04/2020";"SAMO ENGINEERING & SERVICE SRL (02331170411)";"";"SAMO ENGINEERING & SERVICE SRL (02331170411)";"";"793,00";"792,50"
"YA82C2FFC5";"Ricambi per attrezzature di compattazione rifiuti.";"23-AFFIDAMENTO DIRETTO";"24/02/2020";"31/03/2020";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"756,00";"756,24"
"Y382C209E1";"Materiale di ferramenta.";"23-AFFIDAMENTO DIRETTO";"19/02/2020";"19/03/2020";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"264,00";"263,42"
"Y252BE17C7";"Fornitura e posa in opera di catena di sicurezza per fossa di visita officina.";"23-AFFIDAMENTO DIRETTO";"04/02/2020";"16/03/2020";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"694,00";"694,00"
"YD02CA9322";"Manutenzioni e fornitura di ricambi meccanici autoveicoli < 35 q.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"39900,00";"37715,32"
"Y7D2CA9546";"Manutenzioni e fornitura di ricambi macchine operatrici.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"NOVA IDRO DIESEL SRL (00732260427)";"";"NOVA IDRO DIESEL SRL (00732260427)";"";"39900,00";"333,19"
"Y9A2CA9444";"Manutenzioni e fornitura di ricambi meccanici autoveicoli > 35 q.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"39900,00";"38401,54"
"Y452CA94E3";"Manutenzioni carrozzerie autoveicoli in genere.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"39900,00";"23130,23"
"Y092C9BCB3";"FORNITURA E ASSISTENZA TECNICA DI PNEUMATICI PER I VEICOLI AZIENDALI";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"FANOGOMME SOC. A R.L. (00417420411)";"";"FANOGOMME SOC. A R.L. (00417420411)";"";"39000,00";"33656,32"
"Y392CA9498";"Manutenzioni di carpenteria metallica e oleodinamica, su attrezzature per raccolta rifiuti installate su autotelai.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"39900,00";"39500,83"
"YA82CA9519";"Manutenzioni parti elettriche ed elettroniche.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"39900,00";"42038,64"
"YDA2CA93DE";"Manutenzioni e fornitura di ricambi meccanici autoveicoli > 35 q.";"23-AFFIDAMENTO DIRETTO";"01/02/2020";"31/12/2020";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"39900,00";"37825,74"
"YEA2BD0D3E";"Fornitura e posa in opera di fanali per carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"27/02/2020";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"231,00";"230,40"
"Y742BCC733";"Fornitura e posa in opera di pacco batterie per carrello elevatore aziendale.";"23-AFFIDAMENTO DIRETTO";"29/01/2020";"13/02/2020";"FABOCARR SRL UNIPERSONALE (02595090412)|G.G. Genga & Galdelli srl (02119870414)|MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)|TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C. (01185560412)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"3700,00";"3700,00"
"YAB2BC5B77";"Verifica ispettiva ventennale impianti di sollevamento.";"23-AFFIDAMENTO DIRETTO";"28/01/2020";"27/03/2020";"SAMO ENGINEERING & SERVICE SRL (02331170411)";"";"SAMO ENGINEERING & SERVICE SRL (02331170411)";"";"800,00";"800,00"
"Y8D2BC71C6";"Ricambi meccanici vari per impianti di oleodinamica.";"23-AFFIDAMENTO DIRETTO";"28/01/2020";"27/02/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"828,00";"613,98"
"Y6B2B9779C";"Materiale di ferramenta.";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"15/02/2020";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"218,00";"247,18"
"Y412B7378A";"Fornitura materiale elettrauto.";"23-AFFIDAMENTO DIRETTO";"07/01/2020";"07/03/2020";"G.G. Genga & Galdelli srl (02119870414)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"617,00";"616,55"
"YC32B73166";"Manutenzione meccanica autocarro aziendale targato DV019ZP.";"23-AFFIDAMENTO DIRETTO";"07/01/2020";"07/03/2020";"F.LLI TERZANELLI SNC (01394390411)";"";"F.LLI TERZANELLI SNC (01394390411)";"";"2882,00";"2881,19"
"Y892B88F7B";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"LINK GRUPPO  (03514650179)";"";"LINK GRUPPO  (03514650179)";"";"2500,00";"239,53"
"Y872B8AB60";"Pratiche automobilistiche per flotta veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"Agenzia Sanchioni Srl (01177890413)";"";"Agenzia Sanchioni Srl (01177890413)";"";"6000,00";"5507,48"
"Y122B84B21";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"1500,00";"398,39"
"Y622B88DCB";"Ricambi elettrici per autoveicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"G.G. Genga & Galdelli srl (02119870414)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"1500,00";"369,10"
"Y2C2B8AF48";"Ricambi meccanici vari per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"TECNO RICAMBI PESARO SRL (01492910417)";"";"TECNO RICAMBI PESARO SRL (01492910417)";"";"5000,00";"2459,24"
"Y652B89090";"Fornitura di carburante per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C. (02695550414)";"";"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C. (02695550414)";"";"35000,00";"34738,38"
"Y7E2B9342D";"Servizio di manutenzione attrezzature ad aria compressa e idropulitrici presso sede aziendale.";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"500,00";"500,00"
