"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDE1E09349";"Servizio di manutenzione ordinaria/straordinaria impianti antincendio sedi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"31/03/2019";"CVR Adriatica sas di Giliano Valenti & C. (01298880418)|Estintori Vitali (00983450412)|Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio (01010930418)|MINGUCCI ANTINCENDIO SRL (02127050413)|PALLOTTINIANTINCENDI SRL (01334980438)|S.S. ANTINCENDI (02207220423)";"";"CVR Adriatica sas di Giliano Valenti & C. (01298880418)";"";"4840,00";"6690,97"
"Z9D1E1003F";"Blocchi di apertura per calotte volumetriche.";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"26/04/2017";"BARON SRL (00330750241)";"";"BARON SRL (00330750241)";"";"4750,00";"4835,00"
"ZE61DF0C46";"Videotelecamere civetta per videosorveglianza IE";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"21/05/2017";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"3129,00";"3129,00"
"ZA81DD2BCD";"Bidoncini in polipropilene 7/25 l";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/03/2017";"14/05/2017";"B. & G. ECOLYNE COM SRL UNIPERSONALE (03806020404)|CATTANEO PLAST SRL UNIPERSONALE (01562680031)|ECOS S.r.l. (01187990229)|LADY PLASTIK SRL (12563230155)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|SARTORI AMBIENTE Srl (01100130226)";"";"MATTIUSSI ECOLOGIA S.P.A. (01281780302)";"";"11324,00";"11324,00"
"Z251DA825D";"Pali rastramati per videosorveglianza.";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"30/03/2017";"COMET SRL (01352700437)";"";"COMET SRL (01352700437)";"";"2205,00";"2205,00"
"Z2B1D9AA51";"Veicolo furgonato 12 q";"23-AFFIDAMENTO DIRETTO";"02/03/2017";"07/08/2017";"CENTRO ITALIA VEICOLI INDUSTRIALI SPA (00447280546)|DIBA SPA (00099300410)|F.lli ROSSI & C srl (00140180415)|MENCHI S.R.L. (00944890433)|RONDINA AUTO S.R.L. (00299930412)";"";"DIBA SPA (00099300410)";"";"19938,00";"19937,70"
"ZE51D9408E";"Sacchi in HDPE/LDPE per igiene ambientale";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"31/05/2017";"CAGLIPLAST SRL (01001160413)|CEPLAST SPA (01343790554)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|ECOS S.r.l. (01187990229)|GIANT srl (00947480190)|LADY PLASTIK SRL (12563230155)|LA NUOVA ALDEBARAN (04649441005)|RAVAIOLI MIRCO (01427510415)";"";"CAGLIPLAST SRL (01001160413)";"";"15810,00";"17082,00"
"ZF71D419C6";"Implementazione impiantistica elettrica presso opificio aziendale.";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"29/08/2017";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|B.M. IMPIANTI SNC (01440380416)|EUROIMPIANTI SRL (00166620427)|FERRI IMPIANTI S.A.S (02174310413)|GIROMETTI IMPIANTI S.R.L. (02080760412)|T.C.S.IMPIANTI SRL (02191910419)|TETRA (01123830414)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"11760,00";"17839,14"
"Z531D4567B";"Telecamere per videosorveglianza ambientale.";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"20/06/2017";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"7500,50";"7500,50"
"Z401D0FA64";"Cassonetti in polietilene 1000 l per rifiuti";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"16/02/2017";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"1620,00";"1620,00"
"ZBD1CF91EF";"Servizio di trasporto e avvio allo smaltimento/recupero dei rifiuti urbani pericolosi.";"23-AFFIDAMENTO DIRETTO";"18/01/2017";"31/12/2017";"La Cart Srl (01731300404)|ORIM S.p.A. (00688230432)";"";"La Cart Srl (01731300404)";"";"30747,00";"35784,78"
"Z6A1CF67F4";"Detergenti per autolavaggio veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"31/01/2017";"L.G. ITALIA SRL (04522540964)";"";"L.G. ITALIA SRL (04522540964)";"";"2390,00";"2389,50"
"Z501CE6301";"Smaltimento rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"31/12/2017";"FANO INERTI srl (00160700415)";"";"FANO INERTI srl (00160700415)";"";"4000,00";"3511,06"
"ZDA1CE4682";"Smaltimento rifiuti inerti a base di gesso.";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"31/12/2017";"R.ECO SRL (02097650416)";"";"R.ECO SRL (02097650416)";"";"2000,00";"138,00"
"ZE91CE66FC";"Smaltimento rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"31/12/2017";"LIM srl (02343500415)";"";"LIM srl (02343500415)";"";"1000,00";"757,00"
"ZBE1CE3332";"Smaltimento/recupero rifiuti legnosi.";"23-AFFIDAMENTO DIRETTO";"11/01/2017";"31/12/2017";"ECOCENTRO SRL (01494820416)";"";"ECOCENTRO SRL (01494820416)";"";"5000,00";"9651,20"
"ZDE1CE2F13";"Servizio di manutenzione calotte volumetriche per rifiuti presso il Comune di San Costanzo (PU).";"23-AFFIDAMENTO DIRETTO";"11/01/2017";"31/12/2017";"Globo Impianti snc (03341550402)";"";"Globo Impianti snc (03341550402)";"";"5000,00";"4712,70"
"Z331CD9CFA";"SERVIZIO DI LAVAGGIO VEICOLI PRESSO IMPIANTO DI LAVAGGIO AZIENDALE";"23-AFFIDAMENTO DIRETTO";"09/01/2017";"31/12/2017";"CONTATTO SOCIETA' COOPERATIVA SOCIALE (01388820415)";"";"CONTATTO SOCIETA' COOPERATIVA SOCIALE (01388820415)";"";"20000,00";"19319,50"
"Z6C1CB6DC9";"Servizio di pulizia sedi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"CECCARELLI DANIELA (01467500417)";"";"CECCARELLI DANIELA (01467500417)";"";"2403,00";"2402,64"
"68566259F0";"SERVIZIO DI RITIRO, TRASPORTO E AVVIO AL RECUPERO DEI RIFIUTI LEGNOSI PROVENIENTI DA RACCOLTA DIFFERENZIATA DEI RSU";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"31/12/2018";"CARTFER SRL (00643030414)|CAVALLARI SRL (02106690429)|DUR.ECO SRL (01179710411)|ECOCENTRO SRL (01494820416)|FERRI & OLIVA SRL (01436920415)|P.E. S.R.L. (00344610415)";"";"P.E. S.R.L. (00344610415)";"";"122650,00";"122721,75"
"ZD01CA161F";"Analisi merciologica su rifiuti.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/07/2017";"CENTRO ASSISTENZA ECOLOGICA SRL (01541050421)|GRUPPO C.S.A. S.p.A. (03231410402)|LAB-CONTROL  (01457900296)|Laboratori Chimici Stante srl (02579611209)|LABORATORIO ARCA SRL (02199670411)|monitoring & testing srl (03288810165)";"";"monitoring & testing srl (03288810165)";"";"4050,00";"3915,00"
"Z631CB909E";"SERVIZIO DI SPAZZAMENTO MANUALE E SERVIZI ACCESSORI PRESSO IL COMUNE DI CARTOCETO (PU)";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2017";"31/12/2017";"ARCOBALENO SOC.COOP.SOCIALE (01257580413)";"";"ARCOBALENO SOC.COOP.SOCIALE (01257580413)";"";"23344,00";"23343,60"
"Z9A1CC075F";"Canone per manutenzione/assistenza software gestionale anno 2017.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Anthea srl (01973400599)";"";"Anthea srl (01973400599)";"";"1981,00";"1980,08"
"Z3E1CAAA0A";"Fornitura e installazione di automatismi ingressi per opificio aziendale.";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"30/06/2017";"ASTRAL SNC (01243080411)|DAGO ELETTRONICA SRL (00120470414)|ELETTROM. TECNODUE SNC (01103860415)|FELMEK S.R.L. FORNITURE ELETTROMECCANICHE (02525590416)|GIOMMI S.R.L. (00482080413)|LUX IMPIANTI.5 SRL (00930670419)|T.C.S.IMPIANTI SRL (02191910419)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"5296,00";"5296,00"
"Z751C06585";"Fornitura e posa in opera di pareti tecniche per opificio industriale aziendale.";"23-AFFIDAMENTO DIRETTO";"15/11/2016";"31/07/2017";"ANTOGNONI ARREDAMENTI srl (01259960415)|Etoile srl (02285920415)|FALMAR PROJECT S.R.L. (02409360415)|KRATOS SPA (02683390401)|Poly Ufficio srl (00924270416)";"";"FALMAR PROJECT S.R.L. (02409360415)";"";"5572,00";"5572,00"
"Z681BF08E4";"Fornitura di cancelli scorrevoli in acciaio.";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"31/05/2017";"Arturo Mancini (00100070416)|Edil Consorzio Metauro s.r.l. (00299980417)|Filippetti Vasinto (01031970419)|GENGHINI FERRAMENTA E UTENSILERIA DEI F.LLI GENGHINI E C. SNC (02522520408)|GRUPPO F.LLI SECCHIAROLI SRL (01269350417)|LA RETE DI FABBRINI VOLTURNO SRL (02500500414)|RI.M.EDIL SRL (02175250410)";"";"Arturo Mancini (00100070416)";"";"4550,00";"4550,00"
"Z4C1BDC893";"Software gestionale turni di servizi igiene ambientale.";"23-AFFIDAMENTO DIRETTO";"04/11/2016";"31/03/2018";"EKOVISION SRL (06398380482)";"";"EKOVISION SRL (06398380482)";"";"26140,00";"33708,15"
"ZCE1BB781D";"Realizzazione nuova recinzione presso opificio industriale aziendale.";"23-AFFIDAMENTO DIRETTO";"02/11/2016";"08/06/2017";"BALDELLI GIUSEPPE (02221340413)|BRACCI ROBERTO (02035040415)|Cav. ALDO ILARI S.n.c. (01200280426)|C.E.M. CSOTRUZIONI EDILI MAROTTA SRL (00425570413)|GM COSTRUZIONI S.R.L. (02382080410)|ITER IMPRESA TECNOLIGIE EDILIZIA RESTAURI S.R.L. (01492390412)|LA RETE DI FABBRINI VOLTURNO SRL (02500500414)|PIETRAGALLA GIOVANNI  (02030320416)|RICCARDI COSTRUZIONI S.R.L. (02252540410)|RICCARDI MORENO IMPRESA EDILE (01411070418)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"11066,00";"11094,43"
"ZD21B6FB1A";"Consegna domiciliare sacchi per utenze domestiche comune di Fossombrone.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/11/2016";"31/01/2017";"BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)";"";"BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)";"";"6000,00";"6500,00"
"Z8E1BC7F47";"Lavori di cartongesso presso opificio industriale aziendale.";"23-AFFIDAMENTO DIRETTO";"27/10/2016";"23/06/2017";"B.L.C. DI BALDELLI LUCA & C. S.N.C. (01249650415)|CIPRIANI COSTRUZIONI SRL (01456680428)|Francesconi Costruzioni s.r.l. (01115470419)|IDROTECNO COSTRUZIONI SAS DI OTTANI SCONZA ANDREA & C. (00271460412)|imp.ed.capodagli & benvenuti snc (01456050416)|PRETELLI SRL (02454450418)|s.c.r. italia s.r.l. (00965790413)|SOC.ADRIATICA di VITALI & PETRUCCI srl (00942910415)|TECHNO TREE SRL (02139960419)|UNIFOR S.R.L.  (01641920432)";"";"UNIFOR S.R.L.  (01641920432)";"";"7900,00";"6400,00"
"ZAA1B76CD7";"Verniciatura cassonetti in lamiera per rifiuti usati.";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"27/09/2017";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)|Autocarrozzeria Larr (02049760412)|Autocarrozzeria Silvano Cagnoli (03970540963)|Fossi&Panaroni Snc (02179580416)|Nuova carrozzeria artigiana (00301780417)";"";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)";"";"20000,00";"21506,00"
"ZD11B2F943";"Pinza a grande apertura per carrello elevatore frontale.";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"25/11/2016";"MORETTI SERVICE snc (01149360412)";"";"MORETTI SERVICE snc (01149360412)";"";"4950,00";"4950,00"
"Z641B249CB";"N° 1 press container elettrico monopala.";"23-AFFIDAMENTO DIRETTO";"12/09/2016";"24/10/2016";"B.T.E. S.P.A. Unipersonale (03320090172)|C.M. SRL (00114030521)|ECOS S.r.l. (01187990229)|Locatelli Eurocontainers SPA (02521560165)|MONCINI INDUSTRIE SRL (03224950174)|OMB MARCHE SRL (02006790428)|Scalvenzi Società cooperativa (00651190985)";"";"MONCINI INDUSTRIE SRL (03224950174)";"";"15490,00";"15490,00"
"Z9A1B1ED7A";"Vasche porta rifiuti ribaltabili.";"23-AFFIDAMENTO DIRETTO";"09/09/2016";"31/03/2017";"AIRBANK SRL (01536470337)|ANSALONI CONTENITORI SRL (01532830203)|ECOS S.r.l. (01187990229)|ISAMEC COSTRUZIONI MECCANICHE di Alessandri Isabella & C. S.a.s. (02500980418)|principi gianluca & c. s.n.c. (01406190411)|SALL srl (02550060350)";"";"principi gianluca & c. s.n.c. (01406190411)";"";"5220,00";"5220,00"
"Z2D1B1C35A";"Redazione di relazione tecnica, elaborati e predisposizione della SCIA per adeguamento CPI sede ASET.";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"13/02/2017";"TECOS Studio Tecnico Associato (01124750413)";"";"TECOS Studio Tecnico Associato (01124750413)";"";"1976,00";"1580,80"
"ZE01B1A71F";"Box prefabbricati per contenimento rifiuti.";"23-AFFIDAMENTO DIRETTO";"07/09/2016";"26/10/2016";"AIRBANK SRL (01536470337)|CONSULPROGETT  (01011480439)|Costabox Snc (03970540963)|OMB MARCHE SRL (02006790428)|Serena Prefabbricati S.r.l. (00193220266)";"";"CONSULPROGETT  (01011480439)";"";"7900,00";"7900,00"
"Z4E1B1A8F3";"Ricambi vari per cassonetti stazionari in lamiera RD ""verde""";"23-AFFIDAMENTO DIRETTO";"07/09/2016";"31/01/2017";"principi gianluca & c. s.n.c. (01406190411)";"";"principi gianluca & c. s.n.c. (01406190411)";"";"3155,00";"429,00"
"Z9D1B08579";"CONTENITORI PER COMPOSTAGGIO DOMESTICO.";"23-AFFIDAMENTO DIRETTO";"31/08/2016";"30/09/2016";"MATTIUSSI ECOLOGIA S.P.A. (01281780302)";"";"MATTIUSSI ECOLOGIA S.P.A. (01281780302)";"";"1675,00";"1675,00"
"Z901AEDE54";"Allaccio linea elettrica ENEL presso opicio industriale aziendale.";"23-AFFIDAMENTO DIRETTO";"12/08/2016";"29/08/2016";"()";"";"()";"";"2400,00";"2400,00"
"Z9D1AD25AE";"Tag RFID UHF per sistema di lettura a bordo veicolo.";"23-AFFIDAMENTO DIRETTO";"01/08/2016";"30/09/2016";"ALTARES Srl (02141220224)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|RAVAIOLI MIRCO (01427510415)";"";"ALTARES Srl (02141220224)";"";"2125,00";"2125,00"
"ZD31AC3B32";"Container bassi a cielo aperto per contenimento RSU";"23-AFFIDAMENTO DIRETTO";"26/07/2016";"09/09/2016";"B.T.E. S.P.A. Unipersonale (03320090172)|C.M. SRL (00114030521)|ECOS S.r.l. (01187990229)|LOCATELLI EUROCONTAINERS spa (02521560165)|MONCINI INDUSTRIE SRL (03224950174)|OMB MARCHE SRL (02006790428)";"";"LOCATELLI EUROCONTAINERS spa (02521560165)";"";"10200,00";"10200,00"
"ZA01AC4EC9";"Container con copertura idraulica per RSU";"23-AFFIDAMENTO DIRETTO";"26/07/2016";"05/10/2016";"B.T.E. S.P.A. Unipersonale (03320090172)|C.M. SRL (00114030521)|ECOS S.r.l. (01187990229)|LOCATELLI EUROCONTAINERS spa (02521560165)|MONCINI INDUSTRIE SRL (03224950174)|OMB MARCHE SRL (02006790428)";"";"B.T.E. S.P.A. Unipersonale (03320090172)";"";"29700,00";"29700,00"
"Z6B1A9ABAA";"Cassonetti stazionari in lamiera per RD plastica.";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"31/08/2016";"ECOS S.r.l. (01187990229)|Officina Fiandri s.r.l. (00727610362)|OMB TECHNOLOGY S.p.A. (03609770981)|SPIDER ITALIA SRL (04756420727)|VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"19350,00";"19350,00"
"ZE61A961F2";"Fornitura e installazione di geolocalizzatore a bordo veicolo";"23-AFFIDAMENTO DIRETTO";"11/07/2016";"31/07/2016";"Altares Srl (02141220224)";"";"Altares Srl (02141220224)";"";"5120,50";"4949,50"
"Z051A815B6";"Cassonetti stazionari in lamiera per RD ""verde""";"23-AFFIDAMENTO DIRETTO";"04/07/2016";"20/10/2016";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"8500,00";"8500,00"
"Z2B1A3E77A";"Fornitura di adesivi in vinile per cassonetti RSU";"23-AFFIDAMENTO DIRETTO";"10/06/2016";"01/07/2016";"IDEOSTAMPA SRL (01334790415)|NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO (01285300412)|Omnia Comunicazione s.r.l. (01480440419)|START SRL (02323910410)|Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"1820,00";"1820,00"
"ZE61A37DFC";"Smaltimento soluzioni acquose di scarto";"23-AFFIDAMENTO DIRETTO";"08/06/2016";"31/12/2017";"ECOPOOL S.R.L. (01248420414)|TEAM srl (00336680418)";"";"ECOPOOL S.R.L. (01248420414)";"";"5500,00";"3626,10"
"ZA21A1CAF5";"Servizio di pulizia porticato di ""Palazzo Gabuccini"" a Fano (PU).";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"31/05/2018";"La Brillante snc (00979920410)|LA FANESE SERVICE srl (02277220410)|Papalini S.p.A. (01474560412)|RAPIDA GROUP S.R.L. (02372740411)";"";"La Brillante snc (00979920410)";"";"2100,00";"2100,00"
"Z891A2E37F";"Smaltimento/recupero degli pneumatici fuori uso provenienti da raccolta differenziata dei rifiuti solidi urbani";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"31/05/2017";"CECCONI FERMINIO (00940950413)|FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"4900,00";"4712,20"
"ZB21A1C381";"Contenitori rettangolari 30 l per RD carta";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"25/07/2016";"CASONE spa (00544100340)";"";"CASONE spa (00544100340)";"";"4860,00";"5670,00"
"ZC91A0AE59";"Spurgo vasche acque reflue presso sede ASET.";"23-AFFIDAMENTO DIRETTO";"25/05/2016";"25/05/2016";"Ecopool Srl (01248420414)";"";"Ecopool Srl (01248420414)";"";"1791,00";"1791,00"
"ZCD19A7048";"Servizio strumentale di videosorveglianza isole ecologiche presso il Comune di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"23/05/2016";"22/05/2018";"DAGO ELETTRONICA SRL (00120470414)|ELETTROM. TECNODUE SNC (01103860415)|GEOTECH ENGINEERING SRL (01698450473)|IET SRL (01227190418)|LUX IMPIANTI.5 SRL (00930670419)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"29375,00";"37034,44"
"ZDB19D2A3A";"Servizio di disinfestazione/derattizzazione sedi aziendali.";"23-AFFIDAMENTO DIRETTO";"11/05/2016";"10/05/2018";"AN.SI SERVICE (02000360426)|Ecoambiente di Cioppi Michele (02280680410)|Ecobee srl (02513970414)|Ekosfera  (02213110428)|QUARK SRL (01340370426)";"";"Ecobee srl (02513970414)";"";"5960,00";"7684,00"
"ZDA19CF30D";"Contenitori getta carte con ricambi.";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"30/06/2016";"FERRINOX SRL (01341740288)";"";"FERRINOX SRL (01341740288)";"";"4307,50";"4307,50"
"Z7519C7CA5";"Tinteggiatura interna locali aziendali.";"23-AFFIDAMENTO DIRETTO";"09/05/2016";"31/05/2016";"BUTTARONI LUIGINO TURITTO (01163960410)|C.E.M. CSOTRUZIONI EDILI MAROTTA SRL (00425570413)|imp.ed.capodagli & benvenuti snc (01456050416)|RICCARDI COSTRUZIONI S.R.L. (02252540410)|UNICOSTRUZIONI S.R.L. (02301660417)";"";"BUTTARONI LUIGINO TURITTO (01163960410)";"";"2375,00";"2245,32"
"Z2719B184D";"Ricambi per cassonetti stazionari RD";"23-AFFIDAMENTO DIRETTO";"03/05/2016";"31/05/2016";"SOLGOMMA SPA (00382920486)";"";"SOLGOMMA SPA (00382920486)";"";"1825,00";"1938,00"
"Z5A19B4180";"Prodotti detergenti per autolavaggio veicoli";"23-AFFIDAMENTO DIRETTO";"03/05/2016";"10/05/2016";"L.G. ITALIA SRL (04522540964)";"";"L.G. ITALIA SRL (04522540964)";"";"3819,60";"3819,60"
"ZE319E73DC";"Servizio di manutenzione calotte di conferimento rifiuti";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/12/2016";"Globo Impianti snc (03341550402)";"";"Globo Impianti snc (03341550402)";"";"6500,00";"3488,00"
"ZD619A75A6";"Sistema di controllo accessi utenza presso il centro raccolta differenziata di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"29/04/2016";"30/06/2016";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"5000,00";"5000,00"
"ZE519A1C8C";"Fornitura di n° 300 contenitori in polipropilene 40 L";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"31/05/2016";"ECOS S.r.l. (01187990229)|LADY PLASTIK SRL (12563230155)|LA NUOVA ALDEBARAN (04649441005)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|SARTORI AMBIENTE srl (01100130226)";"";"MATTIUSSI ECOLOGIA S.P.A. (01281780302)";"";"1440,00";"1440,00"
"ZDA1955CBE";"Servizio di lavaggio veicoli presso impianto di autolavaggio aziendale.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"11/04/2016";"31/12/2016";"CONTATTO SOCIETA' COOPERATIVA SOCIALE (01388820415)";"";"CONTATTO SOCIETA' COOPERATIVA SOCIALE (01388820415)";"";"12200,00";"12046,00"
"Z52194E5BA";"Ripristino fondo stradale sede aziendale.";"23-AFFIDAMENTO DIRETTO";"06/04/2016";"05/05/2016";"B.L.C. DI BALDELLI LUCA & C. S.N.C. (01249650415)|EDIL DA SRL  (02445610419)|GM COSTRUZIONI S.R.L. (02382080410)|Impresa edile Eusepi Nobile Srl  (02361120419)|STRADAL GROUP SRL (02529870418)";"";"STRADAL GROUP SRL (02529870418)";"";"1500,00";"1840,00"
"Z091949739";"Servizio di recupero rifiuti legnosi provenienti dai RSU";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"31/12/2016";"ECOCENTRO SRL (01494820416)|FERRI & OLIVA SRL (01436920415)";"";"ECOCENTRO SRL (01494820416)";"";"35000,00";"39019,80"
"Z2D1922690";"Fornitura di cassonetti stazionari in lamiera per RD";"23-AFFIDAMENTO DIRETTO";"23/03/2016";"29/04/2016";"ECOS S.r.l. (01187990229)|Officina Fiandri s.r.l. (00727610362)|OMB TECHNOLOGY S.p.A. (03609770981)|SPIDER ITALIA SRL (04756420727)|VETROPLAST SRL (00327930418)";"";"OMB TECHNOLOGY S.p.A. (03609770981)";"";"12660,00";"12660,00"
"ZE3190AC22";"Fornitura di adesivi in vinile per cassonetti rifiuti.";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"30/04/2016";"ALMA JUVENTUS FANO 1906 srl (00443650411)|IDEOSTAMPA SRL (01334790415)|NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO (01285300412)|Omnia Comunicazione s.r.l. (01480440419)|SOCIETA' TIPOGRAFICA SNC di Pizzichelli Lorenzo & C. (00098100415)|START SRL (02323910410)|Tipografica Sonciniana Srl (00949890412)";"";"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO (01285300412)";"";"1495,00";"1495,00"
"ZCF1905753";"Servizio di Manutenzione Preventiva Programmata dell'impianto di centralizzazione gas puri";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"17/03/2019";"AIR LIQUIDE ITALIA SERVICE srl (03270040961)";"";"AIR LIQUIDE ITALIA SERVICE srl (03270040961)";"";"1470,00";"1470,00"
"Z5C18FC698";"Servizio di noleggio a caldo di mezzi d’opera per rimozione in prontezza dei rifiuti piaggiati presso il litorale del Comune di Fano (PU)";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"31/12/2016";"RICCARDI COSTRUZIONI S.R.L. (02252540410)|Società Adriatica di Vitali & Petrucci S.r.l (00942910415)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"39000,00";"4200,00"
"ZF718F9A17";"Fornitura di sacchi in HDPE/LDPE per RSU.";"23-AFFIDAMENTO DIRETTO";"14/03/2016";"31/05/2016";"CAGLIPLAST SRL (01001160413)|CEPLAST SPA (01343790554)|ECOS S.r.l. (01187990229)|GIANT srl (00947480190)|LADY PLASTIK SRL (12563230155)|LA NUOVA ALDEBARAN (04649441005)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|TLZ S.r.l. (03323790612)";"";"ECOS S.r.l. (01187990229)";"";"16254,00";"16212,00"
"ZE018EB553";"Incarico di Consulente ADR per la sicurezza dei trasporti di merci pericolose di ASET SpA.";"23-AFFIDAMENTO DIRETTO";"12/03/2016";"11/03/2018";"Ing. Di Biase Michele (00485620421)|ING. STEFANIA ROMAGNOLI (01270780420)|PAN ECO SRL  (01359030424)|SERVECOLOGIC SRL (01054810435)|Studio Ing. Gianluca Morganti (01154720435)";"";"ING. STEFANIA ROMAGNOLI (01270780420)";"";"5000,00";"0,00"
"Z6218F13CE";"Servizio di smaltimento/recupero rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"11/03/2016";"31/12/2016";"LIM srl (02343500415)";"";"LIM srl (02343500415)";"";"435,00";"313,50"
"Z931884CD6";"SERVIZIO DI TAGLIO DELL’ERBA E PULIZIA DELLE ATTREZZATURE ECOLOGICHE PRESSO LA FRAZIONE CARTOCETO DEL COMUNE DI PERGOLA (PU)";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"05/03/2018";"CAVALLINI FIORENZA (01100570413)";"";"CAVALLINI FIORENZA (01100570413)";"";"2973,12";"2973,12"
"Z0918D7597";"Fornitura di trespoli in ferro zincato.";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"30/04/2016";"CINOTTI SIMONE costruzioni in ferro (02087290413)|F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)|METAL SERRANDE SRL (01468040413)";"";"METAL SERRANDE SRL (01468040413)";"";"3700,00";"3700,00"
"ZE218D086B";"Fornitura di posacenere per cestini getta rifiuti";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"30/04/2016";"FERRINOX SRL (01341740288)";"";"FERRINOX SRL (01341740288)";"";"1500,00";"1500,00"
"ZA918CDF90";"Analisi merceologiche su rifiuti.";"23-AFFIDAMENTO DIRETTO";"02/03/2016";"31/07/2016";"GRUPPO C.S.A. S.p.A. (03231410402)|LAB-CONTROL  (01457900296)|monitoring & testing srl (03288810165)";"";"monitoring & testing srl (03288810165)";"";"4050,00";"3645,00"
