"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF90BB05B6";"ISTSistemi - piattaforma Globalcom agosto 2013 luglio 2014";"23-AFFIDAMENTO DIRETTO";"30/09/2013";"28/01/2014";"I.&STSistemi (04704801002)";"";"I.&STSistemi (04704801002)";"";"1960,00";"1960,00"
"ZED0BB0761";"Bieffe Impianti - fornitura gruppo continuità";"23-AFFIDAMENTO DIRETTO";"30/09/2013";"28/01/2014";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"3620,00";"3620,00"
"Z690B55A0B";"Rinnovo licenze Oracle Standard Edition One 2014";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"01/01/2014";"ORACLE ITALIA srl (03189950961)";"";"ORACLE ITALIA srl (03189950961)";"";"1505,70";"1505,70"
"ZAF0ACE081";"YourBusiness - nr. 2 coppie di apparati wireless Trinity 323TDD";"23-AFFIDAMENTO DIRETTO";"17/07/2013";"14/11/2013";"YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"2760,00";"2760,00"
"Z1D0A83724";"ENG-SEPA Migrazione ai nuovi standard europei di pagamento ed incasso (licenze)";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"23/10/2013";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"3645,00";"3645,00"
"Z4F0A3E1FB";"YourBusiness - Acquisto licenze Microsoft";"23-AFFIDAMENTO DIRETTO";"05/06/2013";"03/10/2013";"YOURBUSINESS srl (00474900412)";"";"YOURBUSINESS srl (00474900412)";"";"12629,00";"12629,00"
"ZF80A08B76";"Poste Italiane - Invio raccomandate on line - anno 2013";"23-AFFIDAMENTO DIRETTO";"23/05/2013";"20/09/2013";"POSTE ITALIANE spa (01114601006)";"";"POSTE ITALIANE spa (01114601006)";"";"35000,00";"11903,80"
"ZFA0A03F86";"Sistemi d'Ufficio - noleggi stampanti e costo copia - anno 2013";"23-AFFIDAMENTO DIRETTO";"22/05/2013";"19/09/2013";"SISTEMI D'UFFICIO srl (00880400411)";"";"SISTEMI D'UFFICIO srl (00880400411)";"";"38500,00";"38500,00"
"Z0209B670F";"ENG - Attuazione del.229/12 Fase 2 Vendita";"23-AFFIDAMENTO DIRETTO";"02/05/2013";"30/08/2013";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"7295,10";"7295,10"
"5089500443";"Cottimo fiduciario per la fornitura, installazione e aggiornamento di hardware e software";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/04/2013";"18/09/2013";"COMPUTERS SISTEMI srl (00780530416)|SH SISTEMI srl (00708790423)";"";"SH SISTEMI srl (00708790423)";"";"36666,00";"36666,00"
"Z9109A81EF";"Nethesis - canone assistenza 2013";"23-AFFIDAMENTO DIRETTO";"24/04/2013";"22/08/2013";"NETHESIS srl (02148460419)";"";"NETHESIS srl (02148460419)";"";"5760,00";"5760,00"
"ZF0099AE44";"Teleglobal - contratto manutenzione annuale impianti telefonici";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"20/08/2013";"TELEGLOBAL srl (02167790423)";"";"TELEGLOBAL srl (02167790423)";"";"4300,00";"4300,00"
"ZB3097256C";"Computer & Maintenance - sistema videosorveglianza";"23-AFFIDAMENTO DIRETTO";"10/04/2013";"08/08/2013";"COMPUTER & MAINTENANCE srl (01142570421)";"";"COMPUTER & MAINTENANCE srl (01142570421)";"";"2066,00";"2066,00"
"Z340888032";"Computer & Maintenance - rinnovo licenze antivirus";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"06/06/2013";"COMPUTER & MAINTENANCE srl (01142570421)";"";"COMPUTER & MAINTENANCE srl (01142570421)";"";"3172,50";"3172,50"
"Z640887F68";"Computer & Maintenance - rinnovo supporti symantec";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"06/06/2013";"COMPUTER & MAINTENANCE srl (01142570421)";"";"COMPUTER & MAINTENANCE srl (01142570421)";"";"1595,50";"1595,50"
"Z730870220";"Bieffe Impianti - ups via Fanella";"23-AFFIDAMENTO DIRETTO";"31/01/2013";"31/05/2013";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"BIEFFE IMPIANTI di BERTULLI FRANCESCO (02218130413)";"";"2280,00";"2280,00"
"ZF007B445D";"Computer&Maintenance - supporto VMWare 2013";"23-AFFIDAMENTO DIRETTO";"12/12/2012";"11/04/2013";"COMPUTER & MAINTENANCE srl (01142570421)";"";"COMPUTER & MAINTENANCE srl (01142570421)";"";"9398,00";"9398,00"
"Z5B078B864";"Computer&Maintenance - supporto NetApp via Fanella fino al 30/06/13";"23-AFFIDAMENTO DIRETTO";"05/12/2012";"04/04/2013";"COMPUTER & MAINTENANCE srl (01142570421)";"";"COMPUTER & MAINTENANCE srl (01142570421)";"";"3780,00";"3780,00"
