"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4D2714588";"AFFIDAMENTO DEL SERVIZIO DI MONITORAGGIO SUBACQUEO SCOLMATORI DI VIA RUGGERI E VIA DEL BERSAGLIO, COMUNE DI FANO (PU) - FOGNATURA. + VARIANTE DEL 05/06/2019 (E. 5.000,00).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2019";"04/09/2019";"CONSORZIO CON.CO.S. (04001290404)|C.T.R. SOCIETA' COOPERATIVA SPA (00549240406)|E.CO.TEC. SRL (01856830409)";"";"E.CO.TEC. SRL (01856830409)";"";"32040,00";"37040,00"
"ZED275BEB4";"INTEGRAZIONE DELL’AFFIDAMENTO DI CONDUZIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI TERMICI VALIDA PER UN BIENNIO (collegato a CIGZ082673BC1, per impianti ex ASET Holding; a CIGZ501CA9370 gara del 2017  e CIGZ0A2343291 per estendim.).";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"28/02/2021";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"13000,00";"12059,91"
"Z7A27500DF";"Riparazione Elettropompa Flygt CP 3152.181 Mat.0340047 MT430 Lav 50/18 Imp. Soll. ""Le Vele"" MONDOLFO (SERV. FOGNATURA). RUP: M. LUCERTINI.";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"27/04/2019";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"4844,47";"4844,48"
"ZC9275028E";"Verifica Taratura portata misuratori E+H (SERV. IDRICO).";"23-AFFIDAMENTO DIRETTO";"25/02/2019";"26/04/2019";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"2391,64";"2346,64"
"78081121DC";"Affid. incarico prof. rel. ai serv. supplem. inerenti la prog. prel., def. ed esec. ed il coord. per la sicur. in fase di progett. dei lav. di manut. straord. per adeg. idraul. e di proc. dell'imp. di dep. P.te Metauro-1^ stralcio funz. CIG72804029C8";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"81534,48";"42397,92"
"ZA626F181A";"AFFIDAMENTO DEI LAVORI PER LA REALIZZAZIONE DI NUOVA ILLUMINAZIONE PUBBLICA SU VIA ILLICA NEL COMUNE DI MONDOLFO (PU) - RUP G. GAROFALO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/02/2019";"21/04/2019";"()|BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC (00308930411)|CENTROLUCE (01064700410)|DS SERVIZI SRL (02675760413)|Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)|SIEM S.R.L. (00325350429)";"";"()";"";"12754,98";"12754,00"
"Z942734CB5";"Indag. geognostiche propedeutiche-Serv. acc. all'""affid. progett. prelim., defin. ed esec. ed il coord. della sicur. in fase di progett. dei lav. di potenz. ed estendim. dell’acqued. a serv. della fraz. Sant’Andrea in Villis-Fano (PU)-CIG7027845927"".";"23-AFFIDAMENTO DIRETTO";"18/02/2019";"04/09/2019";"Studio Majone Ingegneri Associati (13064000154)";"";"Studio Majone Ingegneri Associati (13064000154)";"";"8000,00";"6720,00"
"7708762FA1";"FORNITURA DI CONTATORI PER ACQUA FREDDA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2019";"";"Maddalena Spa (00617140306)|WATERTECH SPA (12635270155)";"";"Maddalena Spa (00617140306)";"";"272000,00";"296277,60"
"Z10272AD97";"Fornitura di scaffalature per allestimento officina Verde Pubblico.";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"15/04/2019";"Arturo Mancini (00100070416)|LINK GRUPPO  (03514650179)|NOPANICK sas di NICUSANTI MIRCO & C. (02318100415)";"";"NOPANICK sas di NICUSANTI MIRCO & C. (02318100415)";"";"2970,00";"2970,00"
"ZD626F1655";"Fornitura di materiale per la realizzazione del progetto “Estendimenti della rete di Pubblica Illuminazione in Via Illica – Comune di Mondolfo (ACQ. MEPA) - RUP GAROFALO";"23-AFFIDAMENTO DIRETTO";"12/02/2019";"13/04/2019";"AEC ILLUMINAZIONE SRL (00343170510)";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"16442,04";"16442,04"
"Z9E271031F";"Fornitura di pompa sommersa (Pozzo Ospedale) - ACQUEDOTTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/02/2019";"09/04/2019";"ABB S.p.A: (00736410150)|KSB ITALIA S.p.A. (00739230159)|S.C.A. sas di Frulla Lorenzo & C. (01155920422)";"";"S.C.A. sas di Frulla Lorenzo & C. (01155920422)";"";"9590,00";"9840,00"
"ZA527143C2";"Fornitura di apparato per la videoispezione a spinta manuale di tipo IPEK AGILIOS Professional Laser Touch (FOGNATURA).";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"09/04/2019";"VIVAX (01638440188)";"";"VIVAX (01638440188)";"";"13000,00";"13000,00"
"Z902714CCE";"Contratto annuale di assistenza per sistema di supervisione depuratori.";"23-AFFIDAMENTO DIRETTO";"08/02/2019";"09/04/2019";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"3705,00";"3705,00"
"ZC127105B1";"Consulenza Consultek Srl al fine di ottemperare nei tempi agli adempimenti ex art.26 bis D.L. 113/2018 convertito in L. 132/2018, da richiesta della Prefettura. SERVIZI GENERALI.	- RUP ROMEI";"23-AFFIDAMENTO DIRETTO";"07/02/2019";"08/04/2019";"CONSULTEK s.r.l. (02088690413)";"";"CONSULTEK s.r.l. (02088690413)";"";"4980,00";"4980,00"
"Z4F270C797";"Fornitura di n. 75 contatori volumetrici e ultrasuoni (ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"07/02/2019";"08/04/2019";"Maddalena Spa (00617140306)";"";"Maddalena Spa (00617140306)";"";"8905,00";"8905,00"
"Z3126F4BE8";"Fornitura di lampade di ricambio per la Pubblica Illuminazione.";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"01/04/2019";"EDIF SPA (00644380438)";"";"EDIF SPA (00644380438)";"";"1320,69";"1320,70"
"Z5227150AF";"RINNOVO CONTRATTO ANNUALE SERVICE SONDE DEP.METAURO e MAROTTA (01.01.2019-31.12.2019).";"23-AFFIDAMENTO DIRETTO";"23/01/2019";"24/03/2019";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"4077,90";"4077,90"
"ZCE26C98D5";"Fornitura di attrezzature agricole per la gestione del Verde Pubblico (RUP GAROFALO) - ACQ. MEPA";"23-AFFIDAMENTO DIRETTO";"23/01/2019";"24/03/2019";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"27868,00";"27868,00"
"Z6026BC2DB";"FORNITURA DI EMULSIONE POLIELETTROLITA (DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"17/01/2019";"18/03/2019";"BIERRE CHIMICA SRL (03702100656)";"";"BIERRE CHIMICA SRL (03702100656)";"";"7087,50";"7087,50"
"Z6225A68E4";"AFFIDAMENTO LAVORI DI MANUTENZIONE ACCESSORIA SULLA RETE DI PUBBLICA ILLUMINAZIONE DEL COMPRENSORIO COMUNALE DI FANO ANNO 2019 - RUP G.GAROFALO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/01/2019";"10/03/2019";"APLOMB SRL (02757270422)|BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC (00308930411)|BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|CENTROLUCE (01064700410)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|Consorzio Integra Società Cooperativa (03530851207)|COSTRUZIONI ING. PERFETTI SRL (02233350418)|DS SERVIZI SRL (02675760413)|ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA (01262460445)|ELETTROTIME s.r.l. (01465710414)|ESSEPI SAS DI SCARPETTI P&C (01412360412)|Ferri Impianti s.a.s. di Ferri Gianluigi & C. (02174310413)|impianti elettrici baldelli giovanni & volpini stefano snc (01397450410)|SANTINI IMPIANTI S.R.L. (01229190424)|SIEM S.R.L. (00325350429)|TETRA (01123830414)";"";"CENTROLUCE (01064700410)";"";"27740,00";"27003,00"
"Z572552E87";"FORNITURA DI N. 6 CABINE DI TRASFORMAZIONE (SERVIZIO IDRICO).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/01/2019";"08/03/2019";"EDIF SPA (00644380438)|Elettroveneta Spa (00184820280)|ELFI SPA (02698210404)|EMA QUADRI ELETTRICI SRL (02377120429)|RemaTarlazzi spa (01634070435)";"";"ELFI SPA (02698210404)";"";"35237,95";"35237,94"
"Z862695999";"INTERVENTO TECNICO SU ESTRATTORE FP 600 RS MATR. M08331/2009 (DEP. MAROTTA).";"23-AFFIDAMENTO DIRETTO";"06/01/2019";"07/03/2019";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"4000,00";"4761,40"
"ZBF26A9015";"Stampe progetto scolmatori per ex Genio Civile.";"23-AFFIDAMENTO DIRETTO";"03/01/2019";"10/01/2019";"BCS FANO  (02564040414)";"";"BCS FANO  (02564040414)";"";"3493,95";"3455,54"
"Z262695937";"INTERVENTO PER GUASTO ESTRATTORE CENTRIFUGO JUMBO 1 Matr. J03992/2005 (IMPIANTO DI DEPURAZIONE).";"23-AFFIDAMENTO DIRETTO";"02/01/2019";"27/09/2019";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"12000,00";"27415,60"
"Z082673BC1";"Integrazione affidamento di conduzione e manutenzione ordinaria degli impianti termici per impianti ex ASET Holding - Affidam. collegato a CIGZ501CA9370 E CIGZ0A2343291.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"574,32";"0,00"
"Z3F26C1525";"Convenzione annuale dal 01/01/2019 al 31/12/2019 per incarico di RRA.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"1350,00";"1350,00"
"7748129651";"AFFIDAMENTO DEL SERVIZIO DI GESTIONE E MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO PER IL COMUNE DI FANO (PU).";"23-AFFIDAMENTO DIRETTO";"22/12/2018";"02/09/2019";"";"";"";"";"199984,20";"199914,39"
"Z0E2679C7A";"Formazione extra redatta in ambito SSL nell'anno 2018 e formazione extra prevista per l'anno 2019 (integrazione post fusione).";"23-AFFIDAMENTO DIRETTO";"21/12/2018";"30/09/2019";"CONSULTEK s.r.l. (02088690413)";"";"CONSULTEK s.r.l. (02088690413)";"";"25000,00";"18450,00"
"7325678CB7";"PROCEDURA APERTA DEI LAVORI DI REALIZZAZIONE DELL’“AMPLIAMENTO E MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DI MAROTTA - COMUNE DI MONDOLFO (PU)”";"01-PROCEDURA APERTA";"21/12/2018";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"864991,49";"925540,09"
"Z03266BFD9";"Fornitura di allestimenti per equipaggiare un veicolo da adibire ad officina mobile per videoispezione di condotte fognarie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/12/2018";"08/07/2019";"ERCOLES & OTTAVIANI SRL (00204250401)|GENTILI TECHNOLOGY EQUIPMENT S.R.L. (00340110402)|Tecnolam srl (00665600417)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"5306,00";"5999,00"
"Z0D266B4D1";"ESTENSIONE CERTIFICAZIONE AI NUOVI SERVIZI POST FUSIONE E MANTENIMENTO CERTIFICAZIONI NEL TRIENNIO 2018-2020 - AUDIT DI III PARTE DA PARTE DEL RINA SERVICES SPA";"23-AFFIDAMENTO DIRETTO";"20/12/2018";"18/02/2019";"RINA Serivces S.p.A. (03487840104)";"";"RINA Serivces S.p.A. (03487840104)";"";"2800,00";"2800,00"
"ZC726682F1";"INTERVENTO TECNICO DI INTEGRAZIONE SCADA PER GESTIONE SOLLEVAMENTO REMOTO PRESSO DEPURATORE DI PONTE SASSO (PU)";"23-AFFIDAMENTO DIRETTO";"19/12/2018";"17/02/2019";"STI S.R.L. (01515300448)";"";"STI S.R.L. (01515300448)";"";"1760,00";"1760,00"
"ZB325D2535";"Incontro formativo ambientale ""Le responsabilità nella gestione dei rifiuti, il sistema di deleghe ambientali e le sanzioni"".";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"14/12/2018";"AMBIENTE LEGALE SRL (01357350550)";"";"AMBIENTE LEGALE SRL (01357350550)";"";"1700,00";"1700,00"
"ZBF261EB2A";"Fornitura di sistema di telegestione e telecontrollo della pubblica illuminazione per l'abilitazione dei servizi della Smart City (ACQ. SU MEPA) - RUP D. GALERI.";"23-AFFIDAMENTO DIRETTO";"12/12/2018";"10/02/2019";"UMPI SRL (04360410403)";"";"UMPI SRL (04360410403)";"";"39465,00";"39465,00"
"Z5E261F938";"FORNITURA DI N.4 MISURATORI DI PORTATA ELETTROMAGNETICI (SERV. DEPURAZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/12/2018";"02/02/2019";"ABB S.p.A: (00736410150)|BIO MASS IMPIANTI SRL (01749560155)|CHEMITEC  (03507320483)|ENDRESS+HAUSER ITALIA S.p.A. (01942780154)|Siemens  (00751160151)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"3288,00";"3288,00"
"ZB325E8823";"Fornitura di antincrostante per impianti osmotici (ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"26/11/2018";"25/01/2019";"ALBATROS SRL (01166960417)";"";"ALBATROS SRL (01166960417)";"";"2325,00";"2325,00"
"Z5525EB951";"Rinnovo contratto manutenzione e supporto al software Infoworks WS 2500 (ACQUEDOTTO).";"23-AFFIDAMENTO DIRETTO";"26/11/2018";"25/01/2019";"HR WALLINGFORD LTD ITALIA (NO) (03615080961)";"";"HR WALLINGFORD LTD ITALIA (NO) (03615080961)";"";"1800,00";"1800,00"
"Z2425D94AD";"RIPARAZIONE SONDA CAS 51D - NO3 (SERBATOIO DI ACQUA POTABILE DI METAURILIA) - ACQUEDOTTO - RUP: M.LUCERTINI.";"23-AFFIDAMENTO DIRETTO";"21/11/2018";"20/01/2019";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1767,00";"1740,00"
"Z6625D211F";"Consulenza per fase operativa della domanda di contributo bando FESR Regione Marche POR 2014 - 2020 ""Interventi di efficienza energetica e utilizzo di fonti rinnovabili nella pubblica illuminazione"" - progetto Parchi e Viali - mecurio free.";"23-AFFIDAMENTO DIRETTO";"19/11/2018";"";"Ing. Mauro Cutini (02451580415)";"";"Ing. Mauro Cutini (02451580415)";"";"6000,00";"2520,00"
"Z6125BF7AC";"SERBATOIO PER IPOCLORITO IN PRFV DA LT. 10.000 - DEP. DI PONTE METAURO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/11/2018";"13/01/2019";"BIAGIOTTI S.R.L. (01151670419)|EUROKEM BERTONE di Sapigni Lamberto (00505410407)|Gramaglia Srl (00664540424)|GRUPPO DIEFFE SRL (02050900683)|Naldi Ecologia S.r.l. (02014991208)|omnia resina mazzotti srl (00072030398)|R.D.R. SRL di Naldi Romano & C. (01466090402)|SELIP S.P.A. (02265280343)|TECME s.r.l. (01672260229)|VETRORESINA TOSCANA SAS (01303560484)";"";"GRUPPO DIEFFE SRL (02050900683)";"";"4500,00";"4500,00"
"ZE725B9577";"Abbonamento triennale al PRIMUS POWER PACK 4 BIM per n. 10 licenze aziendali (SERVIZI VARI).";"23-AFFIDAMENTO DIRETTO";"14/11/2018";"16/11/2019";"ACCA SOFTWARE S.P.A. (01883740647)";"";"ACCA SOFTWARE S.P.A. (01883740647)";"";"2200,00";"2200,00"
"Z0725B95E1";"RIPARAZIONE SONDA NITRATI DEP. BELLOCCHI (SERVIZIO DEPURAZIONE)";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"12/01/2019";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1351,00";"1351,00"
"ZB025B9654";"Manutenzione straordinaria pompa mat. 9670087, imp. di potabilizzazione di Torno (SERVIZIO ACQUEDOTTO). RUP M. LUCERTINI.";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"12/01/2019";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"6500,00";"6500,00"
"ZEB258542A";"ESTENDIMENTI DELLA RETE DI PUBBLICA ILLUMINAZIONE - ANNO 2019 - RUP G. GAROFALO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/11/2018";"30/04/2019";"()|BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC (00308930411)|BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|CENTROLUCE (01064700410)|CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|COSTRUZIONI ING. PERFETTI SRL (02233350418)|DS SERVIZI SRL (02675760413)|ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA (01262460445)|ESSEPI SAS DI SCARPETTI P&C (01412360412)|impianti elettrici baldelli giovanni & volpini stefano snc (01397450410)|PADA ENGINEERING SRL (01084350410)|SANTINI IMPIANTI S.R.L. (01229190424)|SIEM S.R.L. (00325350429)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"24406,56";"24653,00"
"Z5B257B3C6";"Acquisto MEPA di una fornitura di corpi illuminanti con tecnologia a LED di ultima generazione (come da prev. AEC) - PUBBLICA ILLUMINAZIONE.";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"11/01/2019";"AEC ILLUMINAZIONE SRL (00343170510)";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"14143,34";"14143,34"
"ZF925AF78F";"Fornitura di n. 300 lampade di ricambio ed accessori (Pubblica Illuminazione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/11/2018";"10/01/2019";"EDIF SPA (00644380438)|Elettroveneta Spa (00184820280)|RemaTarlazzi spa (01634070435)";"";"EDIF SPA (00644380438)";"";"2332,52";"2332,52"
"ZCA259E616";"Implementazione telecontrollo e sostituzione di n. 4 pompe (Imp. sollevamento di via dell'Arzilla) - SERV. FOGNATURA - RUP M. LUCERTINI.";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"05/01/2019";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"16219,32";"16219,32"
"ZCC258334C";"FORNITURA DI SERBATOIO + VASCA DI SICUREZZA PER CONTENIMENTO POLICLORURO DI ALLUMINIO - DEPURATORE DI P. SASSO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2018";"31/01/2019";"ASTRO srl (01245600166)|CENTRO CONTENITORI PLASTICA srl (11315640158)|ROPLAST SRL (00820540169)";"";"CENTRO CONTENITORI PLASTICA srl (11315640158)";"";"1350,00";"1350,00"
"Z3C25836A5";"Analisi epicloridrina e analisi erbicidi - acqua distribuita (SERV. IDRICO) - RUP: M. LUCERTINI.";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"";"Laboratori Chimici Stante srl (02579611209)";"";"Laboratori Chimici Stante srl (02579611209)";"";"1120,00";"0,00"
"Z6425830C2";"FORNITURA DI RICAMBI PER POMPA RICIRCOLO DEPURATORE DI P. METAURO.";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"13/02/2019";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"1659,25";"1659,25"
"Z2B2548CA8";"Analisi di Customer Satisfaction ASET SpA, mediante interviste telefoniche all’utenza (RUP M. ROMEI).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/10/2018";"27/02/2019";"Mediacom SrL (03467031211)|QUAERIS SRL (04083160269)|Strategica (02394520692)";"";"Strategica (02394520692)";"";"13000,00";"13000,00"
"ZCE254A10F";"Riparazione n. 1 elettropompa Flygt NP 3127.181 HT 487 Mat. 0760370 Kw 5,9 (SERVIZIO FOGNATURE).";"23-AFFIDAMENTO DIRETTO";"12/10/2018";"31/01/2019";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"1715,90";"1715,90"
"ZE02533541";"FORNITURA COCLEA PER IL TRASPORTO FANGHI - DEP. PONTE METAURO.";"23-AFFIDAMENTO DIRETTO";"07/10/2018";"31/01/2019";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"2652,50";"2652,50"
"Z5C2505D77";"Fornitura di lampade di ricambio (richiesta gestita dal magazzino).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2018";"31/03/2019";"EDIF SPA (00644380438)|Elettroveneta Spa (00184820280)|RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"1800,20";"1800,20"
"Z5C24D6790";"Fornitura di n. 2 inverter (ATV630 22 KW 400 V e ATV630 45 KW 400 V) - Servizio idrico.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2018";"10/12/2018";"EDIF SPA (00644380438)|Elettroveneta Spa (00184820280)|RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"3602,00";"3602,00"
"Z8924E7D66";"AGGIORNAMENTO LICENZA SISTEMA DI SUPERVISIONE, INSTALLAZIONE,VERIFICHE E GESTIONE (DEPURATORE MAROTTA).";"23-AFFIDAMENTO DIRETTO";"13/09/2018";"13/02/2019";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"4100,00";"4100,00"
"ZDF24B33CE";"FORNITURA DI KG 30.000 DI ACIDO PERACETICO AL 15 % IN SOLUZIONE ACQUOSA PER LA DISINFEZIONE DELLE ACQUE REFLUE (DEPURAZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/09/2018";"19/06/2019";"ALBATROS SRL (01166960417)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|CATRA SRL (02315840609)|ELETTROCHIMICA CECI SPA (01672710439)|HIDRODEPUR SPA (02122450162)|L.G. ITALIA SRL (04522540964)|O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"21349,50";"18986,83"
"Z8F249FFF2";"SERVIZIO DI BONIFICA BELLICA DA ESEGUIRSI AL CAMPO AVIAZIONE FANO (PU) - SERVIZIO IDRICO - RUP D. GALERI. N.B.: RIAGGIUDICATO IL 27/11/18 AL 2° CLASSIFICATO, CAUSA SOSPENS. DEL PRIMO. N.B.: AGGIUDICAZIONE REVOCATA IL 19/12/18 PER SOSPENS. DALL'ALBO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/09/2018";"18/06/2019";"I.G. Service srl (03342291212)|MASSAROTTI CAV. GIULIO S.R.L. (03870310871)|MIAR SUB SRL (03998031003)";"";"I.G. Service srl (03342291212)";"";"22866,40";"25841,77"
"ZA2249D11A";"SERV. DI BON. BELLICA AL DEP. DI MONDOLFO - RUP D. GALERI. N.B.: RIAGGIUD. IL 27/11/18 AL 2° CLASSIF., CAUSA SOSPENS. DEL 1°. N.B.: AGGIUDICAZ. REVOCATA IL 19/12/18 PER SOSPENS. DALL'ALBO. 28/12/2018: AFFID. DIRETTAM. ALLA DITTA ABC SERVICES.";"23-AFFIDAMENTO DIRETTO";"10/09/2018";"31/05/2019";"ABC SERVICES (06424230487)|I.G. Service srl (03342291212)|MIAR SUB SRL (03998031003)";"";"ABC SERVICES (06424230487)";"";"12054,40";"12054,40"
"Z4F24A249F";"Servizio inerente il supporto tecnico-operativo alle attività preliminari per l’affidamento di un contratto “Calore” relativo al patrimonio edilizio di proprietà o in uso al Comune di Fano (PU).";"23-AFFIDAMENTO DIRETTO";"04/09/2018";"30/06/2019";"Ing. Mauro Cutini (02451580415)";"";"Ing. Mauro Cutini (02451580415)";"";"4500,00";"3780,00"
"Z8B23EE76E";"Fornitura di serbatoio per ipoclorito di sodio per ""DEP. MAROTTA/CESANO"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/08/2018";"12/10/2018";"GRUPPO DIEFFE SRL (02050900683)|Naldi Ecologia S.r.l. (02014991208)|omnia resina mazzotti srl (00072030398)|SELIP S.P.A. (02265280343)|VETRORESINA TOSCANA SAS (01303560484)";"";"GRUPPO DIEFFE SRL (02050900683)";"";"3500,00";"3500,00"
"Z4324B3DB9";"Fornitura di n. 1 trasformatore trifase 400 KVA - classe A0 AK (ACQUEDOTTO).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/08/2018";"11/12/2018";"EDIF SPA (00644380438)|Elettroveneta Spa (00184820280)|RemaTarlazzi spa (01634070435)";"";"Elettroveneta Spa (00184820280)";"";"6360,00";"6360,00"
"ZF223B0B6D";"FORNITURA ANNUALE DI PRODOTTO ANTINCROSTANTE PER MEMBRANE OSMOTICHE (SERVIZIO IDRICO).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/08/2018";"05/08/2019";"ALBATROS SRL (01166960417)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|HIDRODEPUR SPA (02122450162)";"";"ALBATROS SRL (01166960417)";"";"12200,90";"12200,00"
"ZB324961FD";"RIPARAZIONE COMPUTER TOUCH PANEL DEPURATORE MAROTTA";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"15/10/2018";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"2100,00";"2100,00"
"Z15249628B";"RIPARAZIONE SENSORE NITRATI VIOMAX CAS51D (DEPURAZIONE)";"23-AFFIDAMENTO DIRETTO";"06/08/2018";"12/10/2018";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"1322,00";"1322,00"
