"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"76833683DA";"PROCEDURA NEGOZIATA PER IL SERVIZIO BIENNALE DI GLOBAL SERVICE PER ATTIVITA' DI VIDEOSORVEGLIANZA DELLE ISOLE ECOLOGICHE PRESENTI PRESSO IL COMUNE DI FANO (PU)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/03/2019";"";"AXITEA SPA (00818630188)|DAGO ELETTRONICA SRL (00120470414)|ELETTROM. TECNODUE SNC (01103860415)|GEOTECH ENGINEERING SRL (01698450473)|LUX IMPIANTI.5 SRL (00930670419)";"";"GEOTECH ENGINEERING SRL (01698450473)";"";"44600,00";"35860,05"
"Z452757ECB";"ORDINE PER LA FORNITURA E MONTAGGIO IN OERA DI BOX IN LAMIERA COMPRESO OGNI GENERE PER LA SICUREZZA (2,20 X 2X20 X H. 2,00 OPPURE 2,20 X 2,70 X H. 2,00)";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"900,00";"900,00"
"Z102748B14";"CONTRATTO PER REGISTRAZIONE E PROGRAMMAZIONE PUNTATA TELEVISIVA";"23-AFFIDAMENTO DIRETTO";"22/02/2019";"";"ASSOCIAZIONE ""VOCE CRISTIANA - FANO TV"" (02222890416)";"";"ASSOCIAZIONE ""VOCE CRISTIANA - FANO TV"" (02222890416)";"";"1600,00";"1600,00"
"Z252748DCC";"CONTRATTO PER RINNOVO SEMESTRALE BANNER PUBBLICITARIO FANOINFORMA";"23-AFFIDAMENTO DIRETTO";"22/02/2019";"";"Comunica Srl (02559970419)";"";"Comunica Srl (02559970419)";"";"0,00";"720,00"
"Z3227475D9";"FORNITURA E POSA IN OPERA DI UN COLLEGAMENTO IN FIBRA OTTICA TRA L'ARMADIO CENTRO STELLA E L'ARMADIO RACK LOCALE LABORATORIO ANALISI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/02/2019";"";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"2160,00";"2160,00"
"ZEF2748F4C";"CONTRATTO PER RINNOVO SEMESTRALE SPAZIO PUBBLICITARIO LISIPPO";"23-AFFIDAMENTO DIRETTO";"22/02/2019";"";"LISIPPO EDITORE di PATRIGNANI G. (01211950413)";"";"LISIPPO EDITORE di PATRIGNANI G. (01211950413)";"";"1800,00";"1800,00"
"Z8B2743E6B";"CONTRATTO ANNUALE ASSISTENZA SFIGMOMANOMETRI FARMACIE COMUNALI DI FANO SITE NELLE LOC.TA' GIMARRA, CANTIANO E STAZIONE";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"";"ATAENA SRL (01226030425)";"";"ATAENA SRL (01226030425)";"";"690,00";"690,00"
"78081121DC";"Affid. incarico prof. rel. ai serv. supplem. inerenti la prog. prel., def. ed esec. ed il coord. per la sicur. in fase di progett. dei lav. di manut. straord. per adeg. idraul. e di proc. dell'imp. di dep. P.te Metauro-1^ stralcio funz. CIG72804029C8";"23-AFFIDAMENTO DIRETTO";"21/02/2019";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"81534,48";"42397,92"
"ZBC273A8DE";"AFFIDAMENTO DEL SERVIZIO DI SPOT RADIOFONICI E SPAZI PUBBLICITARI PER ATTIVITA' ISTITUZIONALI ANNO 2019";"23-AFFIDAMENTO DIRETTO";"20/02/2019";"";"MIXAGE SRL (01029110416)";"";"MIXAGE SRL (01029110416)";"";"2600,00";"2600,00"
"ZED274191A";"SERVIZIO DI ANALISI TAMPONI ""UNA TANTUM"" DA ESEGUIRSI PRESSO LE FARMACIE COMUNALI ASET SPA";"23-AFFIDAMENTO DIRETTO";"20/02/2019";"";"LAM - LABORATORIO ANALISI S.R.L. (00387420417)";"";"LAM - LABORATORIO ANALISI S.R.L. (00387420417)";"";"800,00";"0,00"
"ZA2273B18C";"ADESIONE ANNUALE AL SERVIZIO DI COMUNICAZIONE INTERATTIVA DI COMUNICAZIONE E INTERAZIONE A SUPPORTO DEI DECISORI";"23-AFFIDAMENTO DIRETTO";"19/02/2019";"";"INFODATA srl (02218120422)";"";"INFODATA srl (02218120422)";"";"3120,00";"3120,00"
"7708762FA1";"FORNITURA DI CONTATORI PER ACQUA FREDDA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2019";"";"Maddalena Spa (00617140306)|WATERTECH SPA (12635270155)";"";"Maddalena Spa (00617140306)";"";"272000,00";"296277,60"
"Z9127183FB";"TRASMISSIONE CONTRATTO PER ATTIVITA' DI ANALISI E IMPLEMENTAZIONE DI SOLUZIONI SOFTWARE PER LA GESTIONE DEL PROCESSO DI ACQUISTO";"23-AFFIDAMENTO DIRETTO";"11/02/2019";"";"Consorzio Solidarietà soc. coop. sociale onlus (01370630426)";"";"Consorzio Solidarietà soc. coop. sociale onlus (01370630426)";"";"7000,00";"7000,00"
"ZE226FD1E5";"ORDINE PER LA FORNITURA DI N. 2 TABLET SAMSUNG GALAXY TAB S4 10,5"", LTE SM-T835NZKAITV - N. 2 GALAXY TAB S4 BOOK COVER KEYBOARD EJ-FT830BBEGIT - N. 2 STAMPANTI HP OFFICEJET 200 MOBILE CZ993A#BHC - N. 2 MOUSE HP X4000B BLUETOOTH ERGONOMICO H3T50AA";"23-AFFIDAMENTO DIRETTO";"04/02/2019";"";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"1728,00";"1728,02"
"ZEA271E38B";"SERVIZIO DI PUBBLICITA' LEGALE, AVVISI ED ESITI DI GARA";"23-AFFIDAMENTO DIRETTO";"01/02/2019";"";"PubbliGare Management srl (12328591008)";"";"PubbliGare Management srl (12328591008)";"";"30000,00";"32497,08"
"Z2126F5E25";"FORNITURA MISURATORE DI PRESSIONE PER FARMACIA COMUNALE FANOCENTER DI VIA EINAUDI 30 - 61032 FANO";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"";"SOLA NEON (00205150048)";"";"SOLA NEON (00205150048)";"";"1600,00";"1600,00"
"Z2A26D0D6D";"ORDINE PER LA FORNITURA E L'ISTALLAZIONE DI N. 3 TELECAMERE AXIS PER LA DISCARICA DI MONTESCHIANTELLO - FANO . CIG Z2A26D0D6D";"23-AFFIDAMENTO DIRETTO";"22/01/2019";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|COMPUTER OFFICE SRL (00474900412)|TELEGLOBAL SRL (02167790423)";"";"BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)";"";"5145,00";"5145,00"
"Z082673BC1";"Integrazione affidamento di conduzione e manutenzione ordinaria degli impianti termici per impianti ex ASET Holding - Affidam. collegato a CIGZ501CA9370 E CIGZ0A2343291.";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"574,32";"0,00"
"7325678CB7";"PROCEDURA APERTA DEI LAVORI DI REALIZZAZIONE DELL’“AMPLIAMENTO E MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DI MAROTTA - COMUNE DI MONDOLFO (PU)”";"01-PROCEDURA APERTA";"21/12/2018";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"864991,49";"925540,09"
"Z37265D4D3";"Ordine per l'affidamento annuale del servizio di log degli amministratori di sistema";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"2280,00";"2280,00"
"Z9E265D32C";"Ordine per la manutenzione annuale hw e sw farmacie comunali";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"23102,81";"11971,73"
"Z84265CD25";"Ordine per la fornitura triennale licenze antivirus 2019/2021";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"7820,00";"7819,20"
"Z28265D6AA";"Ordine per la fornitura di 1 PC hp Elitedesk 800 G4 WKS";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"1250,00";"1250,00"
"ZDB265D5E3";"Fornitura biennale e installazione e canone per il secondo anno di servizio di asset management hw e sw";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"2236,00";"2236,00"
"Z7C265D1DA";"Ordine per la fornitura e installazione di un sistema di magazzino centralizzato farmacie comunali";"23-AFFIDAMENTO DIRETTO";"18/12/2018";"";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"15490,00";"15490,00"
"Z5F2652B33";"Adesione al servizio assistenza appalti pubblici in abbonamento anno 2019";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"";"Cersap S.r.l. (05451301005)";"";"Cersap S.r.l. (05451301005)";"";"8700,00";"8700,00"
"Z4C2652EE7";"Incarico di Medico competente ex D.Lgs 81/08 e s.m.i Dott. Frongia";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"";"DOTT. MARIO FRONGIA (00300560414)";"";"DOTT. MARIO FRONGIA (00300560414)";"";"38000,00";"20437,13"
"Z6B25E912A";"Commissione per la realizzazione e programmazione spot pubblicitari radiofonici per apertura nuova farmacia comunale Fanocenter";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/11/2018";"";"RADIO DIFFUSION srl (01312780412)";"";"RADIO DIFFUSION srl (01312780412)";"";"804,00";"804,00"
"ZA625E7CCA";"PATROCINIO LEGALE CONTENZIOSO CIVILE INCARICO AVV. SOLAZZI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/11/2018";"";"AVV. GIOVANNI SOLAZZI (SLZGNN70P17D488G)";"";"AVV. GIOVANNI SOLAZZI (SLZGNN70P17D488G)";"";"1500,00";"1196,00"
"ZF625E7EBE";"Ordine per la fornitura n. 3 PC HP 400G5 MT i58500 8 GB/256 W10";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/11/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"2020,00";"2020,00"
"Z6625D211F";"Consulenza per fase operativa della domanda di contributo bando FESR Regione Marche POR 2014 - 2020 ""Interventi di efficienza energetica e utilizzo di fonti rinnovabili nella pubblica illuminazione"" - progetto Parchi e Viali - mecurio free.";"23-AFFIDAMENTO DIRETTO";"19/11/2018";"";"Ing. Mauro Cutini (02451580415)";"";"Ing. Mauro Cutini (02451580415)";"";"6000,00";"2520,00"
"Z8C25AE5F2";"Prenotazione spazi pubblicitari quotidiano locale";"23-AFFIDAMENTO DIRETTO";"09/11/2018";"";"SPEED SPA (00326930377)";"";"SPEED SPA (00326930377)";"";"2000,00";"3468,00"
"Z0425AF34B";"FORNITURA E POSA IN OPERA NUOVA APPARECCHIATURA DA INSTALLARSI PRESSO IL LABORATORIO ANALISI DI VIA E. MATTEI, 26 - FANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2018";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"Tecnocontrol di Bruschi Andrea & C. Sas (01616780407)";"";"1130,00";"1130,00"
"Z9E2598101";"Servizio specialistico per assistenza nei rapporti con il gestore del S.P. di distribuzione del gas metano a seguito di affidamento avvenuto ex D.LGS. 164/2000";"23-AFFIDAMENTO DIRETTO";"05/11/2018";"";"ENERGAS ENGINEERING srl (01893081008)";"";"ENERGAS ENGINEERING srl (01893081008)";"";"26250,00";"19500,00"
"Z7C2590716";"PATROCINIO LEGALE CONTENZIOSO GIURISLAVORISTICO INCARICO AVV. CARINCI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2018";"";"AVV. FRANCO CARINCI (CRNFNC38P25A994G)";"";"AVV. FRANCO CARINCI (CRNFNC38P25A994G)";"";"2250,00";"945,00"
"Z35257EE2A";"FORNITURA DI N. 20 LICENZE MICROSOFT OFFICE 2019 GOV OLP E DI N. 8 LICENZE MICROSOFT WINSRVSTDCORE 2019 OLP 16 LIC NL GOV CORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2018";"";"GOSTEC SNC (01371950419)|TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"12332,53";"12332,53"
"Z37258FA5F";"ORDINE PER FORNITURA - N. 03 COPPIE DI REPEATIT TRINITY-323 TDD";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2018";"";"COMPUTER OFFICE SRL (00474900412)";"";"COMPUTER OFFICE SRL (00474900412)";"";"3750,00";"3750,00"
"Z44258FCE5";"ORDINE PER LA FORNITURA ED INSTALLAZIONE DI ESPANSIONE DISCHI SERVER DI BACKUP E LICENZE VEEAM DATA CENTER VIA MATTEI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"31300,00";"31299,86"
"Z7B2585750";"ORDINE PER RINNOVO TRIENNALE LICENZE AUTOCAD MAINNTENANCE O PROMO SWITCH TO SUBSCRIPTION ""M2S""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/10/2018";"";"COMPUTER OFFICE SRL (00474900412)";"";"COMPUTER OFFICE SRL (00474900412)";"";"4635,00";"4635,00"
"Z3C25836A5";"Analisi epicloridrina e analisi erbicidi - acqua distribuita (SERV. IDRICO) - RUP: M. LUCERTINI.";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"";"Laboratori Chimici Stante srl (02579611209)";"";"Laboratori Chimici Stante srl (02579611209)";"";"1120,00";"0,00"
"75940719A1";"PROCEDURA NEGOZIATA SERVIZIO DI MANUTENZIONE DI ATTREZZATURE PER IGIENE AMBIENTALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/10/2018";"";"ERCOLES & OTTAVIANI SRL (00204250401)|MANDOLINI S.R.L. (02091750428)";"";"ERCOLES & OTTAVIANI SRL (00204250401)";"";"68008,54";"75315,00"
"Z16256DB1F";"ORDINE PER LA FORNITURA ED INSTALLAZIONE DI UN MISURATORE DI PRESSIONE MOD. EASY NEW, COMPLETO DI APP, COMPRENSIVO DI TAVOLO E SEDIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/10/2018";"";"SOLA NEON (00205150048)";"";"SOLA NEON (00205150048)";"";"1800,00";"1800,00"
"ZAA256C057";"Stampa e fornitura brochure ""alimentazione nello sport"" campagna farmacie comunali";"23-AFFIDAMENTO DIRETTO";"22/10/2018";"";"Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"520,00";"520,00"
"ZFA253F39C";"ORDINE PER LA FORNITURA DEI SEGUENTI COMPONENTI HARDWARE: - N. 3 CONVERTITORI FILE MULTIMEDIALI/RICEVITOR TELESIS - 1 PORTA (E); - N. 3 BRETELLE OTTICHE LC/SC SM LUNGHEZZA M 3,00; N. 3 TRANSCEIVER ORIGINALE ALLIED TELESIS 1000BASELX 40KM SFP MODUL";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/10/2018";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"1413,00";"1413,00"
"Z68253F089";"ORDINE PER LA FORNITURA ED INSTALLAZIONE DI N. 4 APC SMART-UPS SRT 6000VA 230V (SRT6KXLI) - N4 APC SMART-UPS SRT 192V 5KVA AND 6KVA BATTERY PACK (SRT192BP) - N. 4 SERVICE PACK 3 YEAR WARRANTY EXTENSION (FOR NEW PRODUCT PURCHASES) (WBEXTWAR3YR-SP-05)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/10/2018";"";"TELEGLOBAL SRL (02167790423)";"";"TELEGLOBAL SRL (02167790423)";"";"17122,00";"17122,00"
"Z49252A2AA";"Calendari Farmacie comunali";"23-AFFIDAMENTO DIRETTO";"03/10/2018";"";"FARMACENTRO SERVIZI E LOGISTICA SOCIETA' COOPERATIVA (03048300549)";"";"FARMACENTRO SERVIZI E LOGISTICA SOCIETA' COOPERATIVA (03048300549)";"";"1797,00";"0,00"
"Z5C24F4317";"ORDINE PER LA FORNITURA E POSA IN OPERA DI N° 1 VENDING-MACHINE DUREX VM 30 CANALI PRESSO FARMACIA COMUNALE C/O CENTRO COMM.LE AUCHAN - FANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2018";"";"MICROHARD SRL GRUPPO RECKITT (01561580406)";"";"MICROHARD SRL GRUPPO RECKITT (01561580406)";"";"9500,00";"0,00"
"ZAD24FA566";"OFFERTA ECONOMICA DARK FIBER";"23-AFFIDAMENTO DIRETTO";"19/09/2018";"";"TIM (00488410010)";"";"TIM (00488410010)";"";"7336,00";"0,00"
"ZAB24FA5D7";"Incarico professionale finalizzato alla redazione di un parere in materia di esenzione TARI delle attività commerciali per asserita produzione di rifiuti speciali";"23-AFFIDAMENTO DIRETTO";"19/09/2018";"";"LUIGI LOVECCHIO - DOTTORE COMMERCIALISTA (03456690720)";"";"LUIGI LOVECCHIO - DOTTORE COMMERCIALISTA (03456690720)";"";"5000,00";"0,00"
"7527280BF3";"Materiale di consumo per stampanti e fotocopiatrici (toner e cartucce)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/08/2018";"";"GOSTEC SNC (01371950419)|IL REGISTRO DUE SRL (01099040410)|NADA2008 Srl (09234221001)|Proced srl (01952150264)|SISTEMI D'UFFICIO SRL (00880400411)";"";"Proced srl (01952150264)";"";"40023,81";"67953,19"
"Z392490647";"Trasmissione commissione dìordine rinnovo piano di inserzione 2018/2019 su pagine SI";"23-AFFIDAMENTO DIRETTO";"02/08/2018";"";"PAGINESI (01220990558)";"";"PAGINESI (01220990558)";"";"5740,00";"0,00"
"Z7A24822A3";"Affidamento radio esmeralda";"23-AFFIDAMENTO DIRETTO";"30/07/2018";"";"RADIO ESMERALDA srl (00978540417)";"";"RADIO ESMERALDA srl (00978540417)";"";"1500,00";"0,00"
"7382348A48";"Procedura negoziata per la fornitura di apparecchiature robotizzate per la videoispezione di condotte fognarie";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/07/2018";"";"ALECO (00468310933)|GEOVISION HIGH TECHNOLOGIES SRL (03019080963)|HANS BRAND S.r.l. (07995580151)|NUOVA CONTEC  (01286090939)|VIVAX (01638440188)";"";"VIVAX (01638440188)";"";"46230,00";"46230,00"
"72804029C8";"PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI  INERENTI LA PROGETTAZIONE PER ADEGUAMENTO IDRAULICO E DI PROCESSO DELL’IMPIANTO DI DEPURAZIONE DI PONTE METAURO – COMUNE DI FANO (PU) – 1° STRALCIO FUNZIONALE –  CUP J38B17000020005";"01-PROCEDURA APERTA";"13/07/2018";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"109949,65";"57173,83"
"Z282443DFE";"AFFIDAMENTO DELLA FORNITURA DI N. 2 STAMPANTE FISCALE XKUBE II LAN COMPLETA DI TASTIERA 35 TASTI - DISPLAY QD DUALCASSETTO D3. N. 2 VERIFICATORE DI BANCONOTE CASH DEFENDER, 50 ROTOLI 80X80 TERMICI";"23-AFFIDAMENTO DIRETTO";"06/07/2018";"";"RE.CA.SYSTEMS SRL (01205960428)";"";"RE.CA.SYSTEMS SRL (01205960428)";"";"1960,00";"1960,00"
"Z1D24029C5";"ORDINE PER FORNITURA ED INSTALLAZIONE SERVER, POSTAZIONI BANCO, SOFTWARE E LICENZE D'USO PER LA NUOVA FARMACIA COMUNALE DI FANO C/O FANO CENTER";"23-AFFIDAMENTO DIRETTO";"18/06/2018";"";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"15367,22";"14407,22"
"Z4223E5D1E";"Affidamento del servizio di supporto alla redazione di un capitolato tecnico per la selezione di un fornitore software, partecipazione alla commissione esaminatrice e assistenza fase post assegnazione";"23-AFFIDAMENTO DIRETTO";"06/06/2018";"";"ARAGON PARTNERS (08346881009)|Utiliteam Co Srl (04346160965)";"";"Utiliteam Co Srl (04346160965)";"";"0,00";"19600,00"
"ZC923C20A2";"SERVIZIO DI ADEGUAMENTO GENERAL DATA PROTECTION REGULATION IN MATERIA DI PRIVACY";"23-AFFIDAMENTO DIRETTO";"04/06/2018";"";"Ti Forma s.r.l. (04633850484)";"";"Ti Forma s.r.l. (04633850484)";"";"27250,00";"27250,00"
"ZC923C20A";"AFFIDAMENTO DEL SERVIZIO DI ADEGUAMENTO GENERAL DATA PROTECTION REGULATION IN MATERIA DI PRIVACY";"23-AFFIDAMENTO DIRETTO";"28/05/2018";"";"Ti Forma s.r.l. (04633850484)";"";"Ti Forma s.r.l. (04633850484)";"";"27500,00";"0,00"
"7423650DC4";"Procedura negoziata per l’affidamento biennale del servizio di trasporto e avvio al recupero dei rifiuti urbani pericolosi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"";"AUTOSPURGHI CM SRL (02386380428)|ECOLOGICA MARCHE SRL (02554990420)|ErreBi Ecologia Ambiente S.R.L.. (02498380415)|ErreBi Ecologia Ambiente S.R.L.. (02498380415)|LA CART SRL (01731300404)|LA CART SRL (01731300404)|ORIM S.p.A. (00688230432)|PAVONI ROSSANO SRL (02258190426)|PAVONI ROSSANO SRL (02258190426)";"";"LA CART SRL (01731300404)";"";"87249,40";"89273,90"
"Z0323913C2";"Servizi legali di consulenza aziendale in materie varie";"23-AFFIDAMENTO DIRETTO";"15/05/2018";"";"STUDIO LEGALE AVV. ALBERTO CLINI (01396210419)";"";"STUDIO LEGALE AVV. ALBERTO CLINI (01396210419)";"";"15000,00";"0,00"
"Z8C2379315";"Servizio di accoglienza e catering per anniversario aziendale";"23-AFFIDAMENTO DIRETTO";"08/05/2018";"";"";"";"";"";"1735,00";"0,00"
"Z0B22E6E40";"Contratto per acquisto spazio pubblicitario e realizzazione nuovo spot 30 secondi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/04/2018";"";"Hego Film srls (02612170411)";"";"Hego Film srls (02612170411)";"";"3500,00";"0,00"
"ZB22303614";"Polizza assicurativa quinquennale Vita Dirigenti";"23-AFFIDAMENTO DIRETTO";"03/04/2018";"";"";"";"";"";"35000,00";"0,00"
"Z86229D38B";"Affidamento diretto di incarico professionale per studio idrogeologico secondo il modello WSP (RUP M. LUCERTINI).";"23-AFFIDAMENTO DIRETTO";"01/03/2018";"";"ANTINORI ALBERTO GEOLOGO (01175050416)";"";"ANTINORI ALBERTO GEOLOGO (01175050416)";"";"13500,00";"0,00"
"ZA0226371B";"Pacchetto comunicazione sociale su giornale locale";"23-AFFIDAMENTO DIRETTO";"20/02/2018";"";"Conte Camillo soc. coop. (02093860415)";"";"Conte Camillo soc. coop. (02093860415)";"";"1700,00";"1700,00"
"Z9D2256F43";"Polizza assicurativa quinquennale Infortuni Extra Professionali CCNL Dirigenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2018";"";"CASPIE (09288610583)";"";"CASPIE (09288610583)";"";"10000,00";"0,00"
"Z162256F27";"Polizza assicurativa quinquennale Infortuni Professionali CCNL Dirigenti";"23-AFFIDAMENTO DIRETTO";"16/02/2018";"";"GRUPPO ASSITECA (09743130156)";"";"GRUPPO ASSITECA (09743130156)";"";"10000,00";"0,00"
"72735313A9";"Procedura negoziata per la fornitura di apparecchiature robotizzate per la videoispezione di condotte fognarie (GARA ANNULLATA)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"";"ALECO (00468310933)|GEOVISION HIGH TECHNOLOGIES SRL (03019080963)|HANS BRAND S.r.l. (07995580151)|NUOVA CONTEC  (01286090939)|VIVAX (01638440188)";"";"";"";"0,00";"0,00"
"7156820AB0";"Procedura negoziata senza previa pubblicazione di bando di gara ex art. 36 c.2 l.c) D.Lgs. n° 50/2016 e s.m.i. l’esecuzione dei lavori Rifacimento argine della vasca di equalizzazione del percolato della discarica di Monteschiantello – Comune Fano";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/01/2018";"";"BONDINI S.R.L. (01996190540)|BOSCARINI COSTRUZIONI (00397830415)|COSTRUZIONI ING. PERFETTI SRL (02233350418)|COSTRUZIONI NASONI SRL (00675940415)|LUCOS S.r.l. (01563040516)|MAFFEI COSTRUZIONI S.r.l. (02561120417)|PACI COSTRUZIONI S.R.L. unipersonale (02680870413)|T.&S. CONSORZIO TRASPORTI E SERVIZI SOC. COOP. CONS. (02128320427)";"";"BONDINI S.R.L. (01996190540)";"";"147671,07";"147297,04"
"Z5E215E23F";"Fornitura n° 10 licenze Microsoft OfficeStd 2016 OLP NL Gov";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"2755,00";"0,00"
"ZCF20ECC71";"Processo di budget economico integrato closing economico da realizzarsi con il tool board";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"13/12/2017";"";"SDG CONSULTING ITALIA S.P.A. (13060250159)";"";"SDG CONSULTING ITALIA S.P.A. (13060250159)";"";"29000,00";"29000,00"
"Z712138293";"Fornitura buoni pasto per il servizio sostitutivo di mensa nelle more del perfezionamento della gara europea";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2017";"";"DAY RISTOSERVICE S.p.A. - Via Dell'Industria, 35 - 40138 BOLOGNA (BO) (03543000370)";"";"DAY RISTOSERVICE S.p.A. - Via Dell'Industria, 35 - 40138 BOLOGNA (BO) (03543000370)";"";"7500,00";"0,00"
