"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4724401B7";"FORNITURA DI COMPONENTI CROMATOGRAFO IONICO PER SOSTITUZIONE ANNUALE (RICHIESTA ALLA DITTA PRODUTTRICE DEL CROMATOGRAFO). (LABORATORIO).";"23-AFFIDAMENTO DIRETTO";"25/07/2018";"18/10/2018";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"1131,00";"1131,00"
"ZE12463BB2";"FORNITURA DI N. 1 ARMADIO FRIGO PREVERNICIATO BIANCO 1 PORTA, 0 + 10 C° (LABORATORIO INTERNO).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/07/2018";"18/10/2018";"DI GIOVANNI SRL (02803441209)|Fiocchetti srl (01951800356)|LA.M.SERVICE (01519890428)";"";"LA.M.SERVICE (01519890428)";"";"1550,00";"1550,00"
"Z2623EFE36";"CONTRATTO BIENNALE (01/05/2018 - 30/04/2020) di Manutenzione preventiva Sistema GC Agilent 7890A - serie CN10841025 e per Servizio Advantage Silver Sistema GcMS 5975 diffusion system Adv Funct Configurazione avanzata (LABORATORIO).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/06/2018";"31/07/2019";"Agilent Technologies Italia S.p.A. (12785290151)";"";"Agilent Technologies Italia S.p.A. (12785290151)";"";"10533,60";"10533,60"
"Z1523B4489";"N. 2 interventi consistenti nella sostituzione e posa in opera di: pompa di calore e di scaldabagno a gas, per gli ambienti destinati al laboratorio aziendale (manutenzione impianti termici).  SERV. GENERALI.";"23-AFFIDAMENTO DIRETTO";"23/05/2018";"30/09/2018";"EUROIMPIANTI SRL (00166620427)";"";"EUROIMPIANTI SRL (00166620427)";"";"13141,45";"13141,73"
"ZC822F4DC1";"FORNITURA ANNUALE STANDARD PER IC E GC PER LABORATORIO ANALISI INTERNO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2018";"31/07/2019";"AuChem Instruments (01626400434)|DI GIOVANNI SRL (02803441209)|FAVS SRL (03433320375)|MPIM SRL (01509320691)|ULTRA SCIENTIFIC ITALIA (02079741209)";"";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"536,40";"1816,10"
"Z9C22F4DA9";"FORNITURA ANNUALE DI MATERIALI DI CONSUMO PER LABORATORIO ANALISI INTERNO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2018";"31/07/2019";"AuChem Instruments (01626400434)|DI GIOVANNI SRL (02803441209)|FAVS SRL (03433320375)|MPIM SRL (01509320691)";"";"DI GIOVANNI SRL (02803441209)";"";"5254,35";"6072,25"
"ZB122F4D70";"FORNITURA ANNUALE DI REATTIVI CHIMICI PER LABORATORIO ANALISI INTERNO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2018";"31/07/2019";"AuChem Instruments (01626400434)|DI GIOVANNI SRL (02803441209)|FAVS SRL (03433320375)|MPIM SRL (01509320691)";"";"DI GIOVANNI SRL (02803441209)";"";"1618,50";"2879,00"
"Z2622F4D3B";"FORNITURA ANNUALE DI TEST IN CUVETTA PER LABORATORIO ANALISI INTERNO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2018";"31/05/2019";"AuChem Instruments (01626400434)|DI GIOVANNI SRL (02803441209)|FAVS SRL (03433320375)|HACH LANGE SRL (11277000151)|MPIM SRL (01509320691)";"";"MPIM SRL (01509320691)";"";"7074,80";"10465,10"
"Z9822F4D90";"FORNITURA ANNUALE DI TERRENI PER MICROBIOLOGIA PER LABORATORIO ANALISI INTERNO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/05/2018";"31/07/2019";"AuChem Instruments (01626400434)|DI GIOVANNI SRL (02803441209)|FAVS SRL (03433320375)|Liofilchem S.r.l. (00530130673)|MPIM SRL (01509320691)|THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"Liofilchem S.r.l. (00530130673)";"";"2999,05";"3771,58"
"Z4F20D421C";"Rinnovo contratto di manutenzione ICP-MS (laboratorio interno).";"23-AFFIDAMENTO DIRETTO";"11/01/2018";"31/01/2018";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"7674,00";"7674,00"
"ZB920B9E9B";"Servizio di consulenza aggiuntivo in relazione al progetto di accreditamento EN ISO/IEC - 17025:2015 per il laboratorio analisi.";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"31/10/2018";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"10375,00";"13375,00"
"Z781EB07ED";"Fornitura materiale di consumo per laboratorio analisi per l’anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2017";"31/03/2018";"AuChem Instruments (01626400434)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|MPIM SRL (01509320691)";"";"DI GIOVANNI SRL (02803441209)";"";"3100,35";"5314,90"
"Z1F1EB0873";"Fornitura di reattivi chimici e terreni di cultura per laboratorio analisi per l’anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2017";"31/07/2018";"AuChem Instruments (01626400434)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|MPIM SRL (01509320691)";"";"DI GIOVANNI SRL (02803441209)";"";"4107,78";"5656,01"
"ZCB1EB08BA";"Fornitura di test in cuvetta HACH per laboratorio analisi per l’anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2017";"12/03/2018";"AuChem Instruments (01626400434)|CHIMICA CENTRO SNC DI EMILIANO VERDENELLI (00970300430)|DI GIOVANNI SRL (02803441209)|HACH LANGE SRL (11277000151)|MPIM SRL (01509320691)";"";"DI GIOVANNI SRL (02803441209)";"";"3100,35";"5441,75"
"Z1F1E8DE7C";"Intervento tecnico su cromatografo ionico (Laboratorio analisi interno). (N.B.: L'importo definitivo sarà definito a  consuntivo in ragione della manodopera necessaria).";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"16/06/2017";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"2135,00";"1735,00"
"ZD51E39F46";"Fornitura di software LIMS per laboratorio analisi ambientali.";"23-AFFIDAMENTO DIRETTO";"12/04/2017";"31/10/2017";"EUSOFT s.r.l. (05067920727)|LabSystems Italia (11958230150)|Open.Co srl (03548920234)|Polisystem Informatica Srl (01030840290)|VIDA SRL (04696000266)";"";"Polisystem Informatica Srl (01030840290)";"";"12520,00";"12520,00"
"Z0E1DB28BA";"Incubatori per microbiologia";"23-AFFIDAMENTO DIRETTO";"07/03/2017";"10/10/2017";"THERMO FISHER SCIENTIFIC MILANO s.r.l.,  (10282490159)";"";"THERMO FISHER SCIENTIFIC MILANO s.r.l.,  (10282490159)";"";"4178,00";"4178,00"
"Z8D1D30525";"Fornitura di accessori per strumentazione da laboratorio analisi ambientali.";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"10/03/2017";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"1830,00";"1830,00"
"Z4A1CDA90F";"Spettofotometro per laboratorio analisi ambientali.";"23-AFFIDAMENTO DIRETTO";"10/01/2017";"16/01/2017";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"3000,00";"3068,02"
"Z371CDB78C";"Contratto di assistenza tecnica annua strumentazione da laboratorio analisi ambientali.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Metrohm Italiana Srl (02190240123)";"";"Metrohm Italiana Srl (02190240123)";"";"2752,00";"2752,00"
"ZAE1CA2673";"Soluzioni chimiche per laboratorio analisi.";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"17/01/2017";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"ULTRA SCIENTIFIC ITALIA (02079741209)";"";"1841,00";"1841,00"
"ZFA1C21675";"Assistenza tecnica per strumentazione da laboratorio analisi ambientali.";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"25/11/2016";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"7535,00";"7535,00"
"Z321A4E362";"Materiali di consumo per attrezzatura da laboratorio analisi.";"23-AFFIDAMENTO DIRETTO";"16/06/2016";"30/06/2016";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"THERMO FISHER SCIENTIFIC SPA (07817950152)";"";"1579,00";"1458,00"
"Z9719B113B";"Sostanze per la boratorio analisi";"23-AFFIDAMENTO DIRETTO";"03/05/2016";"08/06/2016";"AuChem Instruments (01626400434)|DI GIOVANNI SRL (02803441209)|EXAXOL ITALIA CHEMICAL MANUFACTURER SRL (03726620101)|RESTEK (03226210155)";"";"RESTEK (03226210155)";"";"1745,86";"1745,86"
"Z331998E72";"Contratto di assistenza e manutenzione macchinari da laboratorio analisi";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"30/04/2018";"AGILENT TECHNOLOGIES ITALIA spa (12785290151)";"";"AGILENT TECHNOLOGIES ITALIA spa (12785290151)";"";"13137,60";"0,00"
"Z791890BE2";"SERVIZIO DI CONSULENZA PER PROGETTAZIONE ED IMPLEMENTAZIONE FINO ALL’ACCREDITAMENTO ACCREDIA DI UN SISTEMA DI GESTIONE UNI CEN EN ISO/IEC 17025:2005 NEL LABORATORIO ANALISI ASET S.P.A.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/04/2016";"31/05/2018";"CENTRO ASSISTENZA ECOLOGICA SRL (01541050421)|CONSULTEK s.r.l. (02088690413)|ECO CHIMICA ROMANA S.r.l. (01367861000)|iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"iLAB CONSULTING DI SALVI LUCA & C. S.A.S. (01323130524)";"";"30000,00";"30126,30"
